﻿OBJECTID,Shape,NOMINAL_DIAMETER,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback,Shape_Length
1621,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12313,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12313&source=060&layer=Storm_Water,6.99696296672881
1622,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,4936,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4936&source=060&layer=Storm_Water,33.8980349906021
1623,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30464,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30464&source=060&layer=Storm_Water,13.6909682006669
1624,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34521,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34521&source=060&layer=Storm_Water,8.56851206109333
1625,,900,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,2162,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=2162&source=060&layer=Storm_Water,9.95820874369677
1626,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,37476,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37476&source=060&layer=Storm_Water,5.34630381982085
1627,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56259,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56259&source=060&layer=Storm_Water,4.70170289163345
1628,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,38661,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38661&source=060&layer=Storm_Water,6.88230848520079
1629,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,35154,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=35154&source=060&layer=Storm_Water,7.99630023049745
1630,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,11493,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11493&source=060&layer=Storm_Water,36.1863134270372
1631,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18785,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18785&source=060&layer=Storm_Water,10.2993632829321
1632,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50806,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50806&source=060&layer=Storm_Water,10.7480971972128
1633,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,29405,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=29405&source=060&layer=Storm_Water,2.92337832216563
1634,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,44929,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=44929&source=060&layer=Storm_Water,1.49958962013252
1635,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48446,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48446&source=060&layer=Storm_Water,24.9264828798316
1636,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,32483,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=32483&source=060&layer=Storm_Water,86.2691729756578
1637,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54667,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54667&source=060&layer=Storm_Water,21.3522399302311
1638,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28948,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28948&source=060&layer=Storm_Water,61.8521977484057
1639,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,23822,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23822&source=060&layer=Storm_Water,9.99590682887958
1640,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,55292,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=55292&source=060&layer=Storm_Water,7.03252267920539
1641,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,58039,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=58039&source=060&layer=Storm_Water,10.8889044180329
1642,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,14373,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=14373&source=060&layer=Storm_Water,15.276688824025
1643,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,42072,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=42072&source=060&layer=Storm_Water,11.2158309071143
1644,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,45636,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=45636&source=060&layer=Storm_Water,1.22132812075749
1645,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,45217,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=45217&source=060&layer=Storm_Water,11.3163823330629
1646,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,4090,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4090&source=060&layer=Storm_Water,9.99493329726757
1647,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,12273,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12273&source=060&layer=Storm_Water,45.337642756053
1648,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,46421,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=46421&source=060&layer=Storm_Water,40.0094628967823
1649,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56451,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56451&source=060&layer=Storm_Water,3.39117462033699
1650,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,26180,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26180&source=060&layer=Storm_Water,5.13633986901704
1651,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,53702,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=53702&source=060&layer=Storm_Water,7.52141403741493
1652,,250,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,41884,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=41884&source=060&layer=Storm_Water,1.59084674601853
1653,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,45508,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=45508&source=060&layer=Storm_Water,11.266695563176
1654,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,46911,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=46911&source=060&layer=Storm_Water,43.2614534207512
1655,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,16240,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=16240&source=060&layer=Storm_Water,4.8833321595662
1656,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,45691,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=45691&source=060&layer=Storm_Water,41.1875346276088
1657,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,30521,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=30521&source=060&layer=Storm_Water,33.1943442049687
1658,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,34713,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=34713&source=060&layer=Storm_Water,8.61129319430496
1659,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,47504,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=47504&source=060&layer=Storm_Water,33.07634302296
1660,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,32237,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=32237&source=060&layer=Storm_Water,8.99580004554524
1661,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50313,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50313&source=060&layer=Storm_Water,11.7926879331279
1662,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25520,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25520&source=060&layer=Storm_Water,30.9762939176891
1663,,525,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18693,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18693&source=060&layer=Storm_Water,38.3683784622583
1664,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,26657,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=26657&source=060&layer=Storm_Water,14.9498972976182
1665,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,15382,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=15382&source=060&layer=Storm_Water,28.5774116495089
1666,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54266,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54266&source=060&layer=Storm_Water,4.92791727607641
1667,,100,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25346,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25346&source=060&layer=Storm_Water,14.9272985707575
1668,,375,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43060,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43060&source=060&layer=Storm_Water,81.273923359252
1669,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,16938,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=16938&source=060&layer=Storm_Water,47.6147438271413
1670,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,45328,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=45328&source=060&layer=Storm_Water,15.8827479728773
1671,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25075,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25075&source=060&layer=Storm_Water,16.8936061649572
1672,,1200,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,3230,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=3230&source=060&layer=Storm_Water,133.698619193412
1673,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,37573,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37573&source=060&layer=Storm_Water,3.90454249404614
1674,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,18062,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18062&source=060&layer=Storm_Water,10.9094698970476
1675,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,50931,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=50931&source=060&layer=Storm_Water,3.49479842823951
1676,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,43765,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=43765&source=060&layer=Storm_Water,7.99607555173669
1677,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,54265,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=54265&source=060&layer=Storm_Water,10.3825581087803
1678,,600,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,24589,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24589&source=060&layer=Storm_Water,22.4836894045842
1679,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17695,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17695&source=060&layer=Storm_Water,9.25075279282622
1680,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,31150,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=31150&source=060&layer=Storm_Water,20.1121405659392
1681,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,48664,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=48664&source=060&layer=Storm_Water,0.858427559334318
1682,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,52141,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=52141&source=060&layer=Storm_Water,6.46283999864754
1683,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,5909,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=5909&source=060&layer=Storm_Water,9.99531360566952
1684,,150,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28753,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28753&source=060&layer=Storm_Water,3.5103499257914
1685,,175,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,13732,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=13732&source=060&layer=Storm_Water,3.04749835594414
1686,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,56279,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=56279&source=060&layer=Storm_Water,14.7493650851961
1687,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,8802,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8802&source=060&layer=Storm_Water,5.99724050106468
1688,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,28625,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=28625&source=060&layer=Storm_Water,10.5562594622923
1689,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,25547,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=25547&source=060&layer=Storm_Water,59.2235710010094
1690,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,17775,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17775&source=060&layer=Storm_Water,8.49000920495254
1691,,225,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,6049,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=6049&source=060&layer=Storm_Water,9.35074475987479
1692,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,32738,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=32738&source=060&layer=Storm_Water,8.99571694517725
1693,,300,https://www.ccc.govt.nz/services/water-and-drainage/three-waters-advanced-asset-network-map/,8392,Christchurch City Council,,2015/05/03 21:12:15+00,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8392&source=060&layer=Storm_Water,5.9970398743304
