﻿OBJECTID,AREA_NAME,HABITAT,HYDROSYSTEM,SUBSYSTEM,WETLAND_CLASS,WETLAND_FORM,STRUCTURAL,VEGETATION_TYPE,VEGETATION_COMPOSITION,VEGETATION_CATEGORY,VEGETATION_DESCRIPTION,VEGETATION_COMPOSITION_DESC,COMMENTS,PERIMETER_M,AREA_M2,AREA_HA,MODIFIEDDATE,SURVEY_DATE,Shape_Area,Shape_Length
16,Brooklands Lagoon,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Saltmarsh grassland,2.07,Exotic,(Pho ten)-(Ule eur)/(Sch aru)-(Amo are)/thistles,Tall fescue dominant grassland with exotic associates,Small island.,98.21406197,385.27192607,0.03852719,,2010/02/01 00:00:00+00,385.271926079059,98.2140619733699
17,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,50.52862237,191.28630057,0.01912863,,2010/02/01 00:00:00+00,191.286300579109,50.5286223721356
18,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,75.11610815,416.36876469,0.04163687,,2010/02/01 00:00:00+00,416.368764694355,75.116108156587
19,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,49.00549555,124.03204502,0.0124032,,2010/02/01 00:00:00+00,124.032045022588,49.0054955583274
20,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH pun/[Car lit],Three square reedland,,603.6371326,12331.53541544,1.23315354,,2010/02/01 00:00:00+00,12331.5354154427,603.637132602878
21,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,74.08525663,279.96399814,0.02799639,,2010/02/01 00:00:00+00,279.963998140364,74.0852566362318
22,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,28.11516015,47.43462024,0.00474346,,2010/02/01 00:00:00+00,47.4346202424634,28.1151601538965
23,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,46.86865382,160.66721954,0.01606672,,2010/02/01 00:00:00+00,160.667219548072,46.8686538278939
24,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,114.83389915,589.05711268,0.05890571,,2010/02/01 00:00:00+00,589.057112684955,114.833899155255
25,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,148.02107901,714.31226199,0.07143122,,2010/02/01 00:00:00+00,714.312261991982,148.02107901576
26,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,109.13939104,536.43065086,0.05364306,,2010/02/01 00:00:00+00,536.430650861521,109.139391048067
27,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Reedland,Three square reedland,7.01,Native,SCH PUN,Three square reedland,,82.56367051,289.96679703,0.02899667,,2010/02/01 00:00:00+00,289.96679703853,82.5636705149129
28,Willowbridge Coast,Terrestrial,Terrestrial,Not Applicable,Not Applicable,Not Applicable,Grassland,Terrestrial grassland,2.3,Exotic,(Cup mac) / [Pla div] / ELY REP,Couch grassland,,1527.87714844,23802.25692194,2.38022569,,2011/01/27 00:00:00+00,23802.2569219471,1527.87714844105
29,Willowbridge Coast,Wetland,Estuarine,Supra-tidal,Saltmarsh,Dune slack,Herbfield,Saltmarsh herbfield,1.19,Native,COT cor - Mim rep - (Atr pro) - (Ely rep) - (Sar qui) - (Sel rad),Bachelors button herbfield,,130.88505109,1108.78332152,0.11087833,,2011/01/27 00:00:00+00,1108.78332152832,130.885051095945
30,Willowbridge Coast,Wetland,Estuarine,Supra-tidal,Saltmarsh,Dune slack,Herbfield,Saltmarsh herbfield,1.19,Native,COT cor - Mim rep - (Atr pro) - (Ely rep) - (Sar qui) - (Sel rad),Bachelors button herbfield,,521.55726021,8059.90781676,0.80599078,,2011/01/27 00:00:00+00,8059.90781676729,521.557260215151
31,Willowbridge Coast,Wetland,Estuarine,Supra-tidal,Saltmarsh,Swale,Herbfield,Saltmarsh herbfield,1.01,Native,SAR qui - Sel rad - Pla cor - (Puc str) - (Cre cap),"Mixed saltmarsh herbfield, glasswort present",,1187.13720917,11265.2280921,1.1265228,,2011/01/27 00:00:00+00,11265.2280921024,1187.13720917565
32,Willowbridge Coast,Wetland,Palustrine,Permanent,Shallow water,Coastal Lagoon,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,926.60733141,11228.10034352,1.12281003,,2011/01/27 00:00:00+00,11228.1003435254,926.607331416506
33,Willowbridge Coast,Wetland,Estuarine,Non-tidal,Shallow water,Coastal Lagoon,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,558.95120108,11758.35690785,1.17583569,,2011/01/27 00:00:00+00,11758.3569078544,558.951201085055
34,Willowbridge Coast,Wetland,Estuarine,Non-tidal,Shallow water,Coastal Lagoon,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,1260.1065344,19118.55647674,1.91185564,,2011/01/27 00:00:00+00,19118.5564767465,1260.10653440742
35,Mimimoto Lagoon,Wetland,Palustrine,Near-permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,79.88405263,293.79455667,0.02937945,,2011/03/01 00:00:00+00,293.794556670182,79.8840526300734
36,Mimimoto Lagoon,Wetland,Palustrine,Near-permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,89.05089899,354.29661927,0.03542966,,2011/03/01 00:00:00+00,354.296619279383,89.0508989953417
37,Ashworths Ponds,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,625.15149247,13593.07312809,1.35930731,2014/08/10 21:27:33+00,2010/01/27 00:00:00+00,13593.0731280966,625.151492472993
38,Ashworths Ponds,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,331.93806462,2915.98347581,0.29159834,2014/08/10 21:27:33+00,2010/01/27 00:00:00+00,2915.98347581351,331.938064627887
39,Styx River Mouth - Te Rauakaaka,Wetland,Estuarine,Supra-tidal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,354.46006541,3070.94514923,0.30709451,2014/08/10 21:38:43+00,2009/07/01 00:00:00+00,3070.94514923979,354.460065416468
40,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,138.61896514,238.8455472,0.02388455,,2010/03/23 00:00:00+00,238.845547200572,138.618965148028
41,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,31.72469984,67.99165542,0.00679916,,2010/03/23 00:00:00+00,67.9916554242424,31.7246998404192
42,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,77.485157,240.43443482,0.02404344,,2010/03/23 00:00:00+00,240.434434820766,77.485157003001
43,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,65.15693592,271.33773246,0.02713377,,2010/03/23 00:00:00+00,271.337732466185,65.1569359299612
44,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,45.43939717,106.15904269,0.0106159,,2010/03/23 00:00:00+00,106.159042699492,45.4393971790667
45,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,62.58407948,213.12924423,0.02131292,,2010/03/23 00:00:00+00,213.129244234075,62.5840794877464
46,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,55.05896608,179.59573985,0.01795957,,2010/03/23 00:00:00+00,179.59573985039,55.0589660855061
47,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Sandfield,Unvegetated,100.04,Not Specified,Sandfield,Sandfield,,45.53200196,126.00786887,0.01260078,,2010/03/23 00:00:00+00,126.007868879546,45.5320019650487
48,Te Waihora (Lake Ellesmere),Wetland,Estuarine,Non-tidal,Saltmarsh,Coastal Lagoon,Mudfield,Unvegetated,100.01,Not Specified,Mudfield,Mudfield,,763.40306466,22442.90329658,2.24429033,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,22442.9032965829,763.40306466264
49,Te Waihora (Lake Ellesmere),Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,157.03747735,1148.7579538,0.1148758,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,1148.75795380385,157.037477352793
50,Te Waihora (Lake Ellesmere),Wetland,Palustrine,Seasonal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,85.84623948,487.85031163,0.04878503,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,487.850311631396,85.846239480972
51,Te Waihora (Lake Ellesmere),Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,756.13661234,13313.7002182,1.33137002,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,13313.7002182001,756.136612342565
52,Te Waihora (Lake Ellesmere),Wetland,Palustrine,Near-permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,520.11721178,10922.9757155,1.09229757,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,10922.9757155062,520.117211786833
53,Te Waihora (Lake Ellesmere),Wetland,Lacustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,539.19089677,2620.78730639,0.26207873,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,2620.78730639484,539.190896772442
54,Te Waihora (Lake Ellesmere),Wetland,Palustrine,Near-permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,528.50643661,10080.39041909,1.00803904,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,10080.3904190906,528.506436611892
55,Te Waihora (Lake Ellesmere),Wetland,Estuarine,Supra-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,399.47341845,6081.7765321,0.60817765,2018/08/09 23:33:17+00,2007/01/01 00:00:00+00,6081.77653210827,399.473418455905
56,Coopers Lagoon (Muriwai),Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,178.40714558,1794.00956157,0.17940095,2014/10/06 20:53:10+00,2007/06/01 00:00:00+00,1794.00956157666,178.407145583975
57,Coopers Lagoon (Muriwai),Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,90.79833013,459.84904451,0.0459849,2014/10/06 20:53:10+00,2007/06/01 00:00:00+00,459.84904451528,90.7983301313389
58,Tent Burn,Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,205.87166848,1657.9652835,0.16579652,,2011/11/25 00:00:00+00,1657.96528350471,205.871668481697
59,Tent Burn,Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,159.7747594,1615.8383272,0.16158383,,2011/11/25 00:00:00+00,1615.83832720931,159.774759403542
60,Coopers Lagoon (Muriwai),Wetland,Lacustrine,Permanent,Shallow water,Coastal Lagoon,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,6683.32655138,360139.59996919,36.01395999,2014/10/06 20:53:10+00,2007/06/01 00:00:00+00,360139.599969191,6683.32655138192
61,Orari River Mouth Lagoons,Wetland,Palustrine,Permanent,Shallow water,Oxbow Lake,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,1165.17280436,9570.62783428,0.95706278,,2011/01/06 00:00:00+00,9570.62783428872,1165.17280436485
62,Spider Lagoon,Wetland,Palustrine,Permanent,Shallow water,Coastal Lagoon,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,Cut off by stopbank.,1354.52845147,15309.58135851,1.53095813,,2011/02/07 00:00:00+00,15309.5813585104,1354.52845147388
63,Opihi River Mouth Lagoon,Wetland,Palustrine,Permanent,Shallow water,Abandoned Channel,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,133.70738341,366.75358999,0.03667535,,2011/02/07 00:00:00+00,366.753589996387,133.707383418054
64,Opihi River Mouth Lagoon,Wetland,Palustrine,Permanent,Shallow water,Abandoned Channel,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,1724.78759177,8387.60788582,0.83876078,,2011/02/07 00:00:00+00,8387.60788582061,1724.78759177098
65,Opihi River Mouth Lagoon,Wetland,Estuarine,Supra-tidal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,58.75204101,150.06088402,0.01500608,,2011/02/07 00:00:00+00,150.060884027729,58.7520410195391
66,Opihi River Mouth Lagoon,Wetland,Palustrine,Seasonal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,Under water at time of survey.,209.19852028,1511.66336001,0.15116633,,2011/02/07 00:00:00+00,1511.66336001653,209.198520287219
67,Opihi River Mouth Lagoon,Wetland,Palustrine,Seasonal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,Under water at time of survey.,131.44129243,527.96317242,0.05279631,,2011/02/07 00:00:00+00,527.963172420055,131.441292430807
68,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Swale,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,1952.16863903,23611.48019541,2.36114801,,2011/01/10 00:00:00+00,23611.4801954127,1952.16863903445
69,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,199.08023117,868.92428978,0.08689242,,2011/01/10 00:00:00+00,868.924289787445,199.08023117018
70,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,77.62343455,180.14647558,0.01801464,,2011/01/10 00:00:00+00,180.146475582548,77.6234345589759
71,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,501.17733332,2858.40824145,0.28584082,,2011/01/10 00:00:00+00,2858.40824145078,501.177333322395
72,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,112.60552428,296.67419641,0.02966741,,2011/01/10 00:00:00+00,296.674196411679,112.605524281264
73,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,686.10071613,2031.80988685,0.20318098,,2011/01/10 00:00:00+00,2031.80988685369,686.10071613916
74,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,545.59974086,2131.4241272,0.21314241,,2011/01/10 00:00:00+00,2131.42412720048,545.599740866911
75,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,2494.32408568,24639.15306316,2.4639153,,2011/01/10 00:00:00+00,24639.1530631663,2494.324085683
76,Seaforth Coast,Wetland,Estuarine,Non-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,368.52647069,1167.58844422,0.11675884,,2011/01/10 00:00:00+00,1167.58844422308,368.526470694064
77,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,1090.61227053,5633.2857215,0.56332857,,2011/01/10 00:00:00+00,5633.28572150077,1090.6122705316
78,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,328.54327783,890.8001876,0.08908001,,2011/01/10 00:00:00+00,890.800187607474,328.543277830507
79,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,1416.08384038,3673.91048382,0.36739104,,2011/01/10 00:00:00+00,3673.91048382848,1416.08384038561
80,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Swale,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,2599.03494318,8655.51969797,0.86555196,,2011/01/10 00:00:00+00,8655.51969797269,2599.03494318223
81,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Swale,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,Under water at time of survey.,2687.2264518,29348.67482788,2.93486748,,2011/01/10 00:00:00+00,29348.6748278862,2687.22645180181
82,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Swale,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,Under water at time of survey.,694.9171168,5802.06278048,0.58020627,,2011/01/10 00:00:00+00,5802.06278048379,694.917116809876
83,Seaforth Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Swale,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,871.46112251,5894.08922061,0.58940892,,2011/01/10 00:00:00+00,5894.08922061019,871.461122512627
84,Pareora River Mouth,Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,164.40246547,759.3756244,0.07593756,,2011/01/26 00:00:00+00,759.375624403245,164.402465478707
85,Pareora River Mouth,Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,34.48700201,63.68979357,0.00636897,,2011/01/26 00:00:00+00,63.6897935724621,34.4870020104513
86,Pareora River Mouth,Wetland,Palustrine,Permanent,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,108.4161515,380.87794354,0.03808779,,2011/01/26 00:00:00+00,380.877943540653,108.416151501531
87,Pareora River Mouth,Wetland,Palustrine,Permanent,Shallow water,Pond,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,574.39464192,6758.71475867,0.67587147,,2011/01/26 00:00:00+00,6758.71475867612,574.394641920553
88,Willowbridge Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,312.93637584,1663.45833293,0.16634583,,2011/01/27 00:00:00+00,1663.45833293294,312.936375841563
89,Willowbridge Coast,Wetland,Palustrine,Seasonal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,116.05089724,591.13035497,0.05911303,,2011/01/27 00:00:00+00,591.130354975672,116.050897249291
90,Willowbridge Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,378.90058676,1258.51319509,0.12585131,,2011/01/27 00:00:00+00,1258.51319509884,378.900586765861
91,Willowbridge Coast,Wetland,Estuarine,Supra-tidal,Shallow water,Hollow,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,290.05484133,1347.93839482,0.13479383,,2011/01/27 00:00:00+00,1347.93839482453,290.054841336319
92,Pareora River Mouth,Wetland,Palustrine,Permanent,Shallow water,Drain,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,160.76140351,145.2585292,0.01452585,,2011/01/26 00:00:00+00,145.258529208511,160.76140351246
93,Brooklands Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Rushland,Oioi restiad rushland with saltmarsh associates,6.03,Native,[Pla div]-[Pho ten]-[Sch aru]-[Amo are]/APO sim-(Jun kra)/Sel rad-(Pla con),Oioi with marsh ribbonwood and sea rush,,29.89413523,60.43713882,0.00604371,,2010/02/01 00:00:00+00,60.4371388258337,29.8941352313169
94,Jockey Baker Creek,Wetland,Estuarine,Supra-tidal,Saltmarsh,Estuary,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,65.19791485,260.12072565,0.02601207,,2010/01/19 00:00:00+00,260.120725659786,65.1979148522579
95,Ashley River - Saltwater Creek Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Mudfield,Unvegetated,100.01,Not Specified,Mudfield,Mudfield,,367.43227772,1781.66435728,0.17816644,2018/07/25 01:36:01+00,2004/04/01 00:00:00+00,1781.66435728345,367.432277726863
96,Ashley River - Saltwater Creek Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Mudfield,Unvegetated,100.01,Not Specified,Mudfield,Mudfield,,163.98409875,937.45522718,0.09374552,2018/07/25 01:36:01+00,2004/04/01 00:00:00+00,937.455227183136,163.984098754003
97,Ashley River - Saltwater Creek Lagoon,Wetland,Estuarine,Tidal,Saltmarsh,Estuary,Mudfield,Unvegetated,100.01,Not Specified,Mudfield,Mudfield,,347.99820123,1449.58254474,0.14495825,2018/07/25 01:36:01+00,2004/04/01 00:00:00+00,1449.58254474068,347.998201237728
98,Tirohanga Lagoon,Wetland,Estuarine,Supra-tidal,Saltmarsh,Dune slack,Open Water,Unvegetated,100.05,Not Specified,Open water,Open water,,71.93351975,157.29087229,0.01572908,,2010/02/12 00:00:00+00,157.290872293917,71.9335197549069
