﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,FACILITY_TYPE,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback
1462568.55870008,5099539.31610012,13,Commerce Street Carpark,Commerce Street Carpark,Car Park,"Cnr Commerce Street and Hally Terrace, Temuka",Commerce Street Carpark,,37,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=37&source=064&layer=Car_Park
1462422.80609989,5099476.83459997,14,Vine Street Carpark,Vine Street Carpark,Car Park,"Vine Street, Temuka",Vine Street Carpark,,38,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=38&source=064&layer=Car_Park
1459304.03000021,5116480.59980011,15,Peel Street Carpark,Peel Street Carpark,Car Park,"Peel Street, Geraldine",Peel Street Carpark,,39,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=39&source=064&layer=Car_Park
1459339.33169985,5116319.53340006,16,Cox Street Carpark,Cox Street Carpark,Car Park,"Cnr Cox and Hislop Street's, Geraldine",Cox Street Carpark,,40,Timaru District Council,2012/02/22 00:00:00+00,2013/03/01 00:00:00+00,2013/03/01 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=40&source=064&layer=Car_Park
1440174.37179995,5003911.40150023,17,Meek Street,Meek St,Car Park,"Meek Street, Oamaru 9400", ,http://www.waitaki.govt.nz,Meek St Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Meek%20St%20Car%20Park&source=068&layer=Car_Park
1440213.72419977,5004021.75860023,18,Steward Street,Steward St,Car Park,"Steward Street, Oamaru 9400", ,http://www.waitaki.govt.nz,Steward St Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Steward%20St%20Car%20Park&source=068&layer=Car_Park
1440488.03950024,5004249.39839983,19,Eden Street (south),Eden St Sth,Car Park,"Eden Street, Oamaru 9400", ,http://www.waitaki.govt.nz,Eden St Sth Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Eden%20St%20Sth%20Car%20Park&source=068&layer=Car_Park
1440496.17630005,5004318.69610023,20,Eden Street (north),Eden St Nth,Car Park,"Eden Street, Oamaru 9400", ,http://www.waitaki.govt.nz,Eden St Nth Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Eden%20St%20Nth%20Car%20Park&source=068&layer=Car_Park
1441178.11250019,5006214.68739986,21,Frome Street,Frome St,Car Park,"6 Frome Street, Oamaru North 9400", ,http://www.waitaki.govt.nz,Frome St Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Frome%20St%20Car%20Park&source=068&layer=Car_Park
1440250.84619999,5003609.58279991,22,Squash Club,Tyne St,Car Park,"Tyne Street, South Hill 9400", ,http://www.waitaki.govt.nz,Tyne St Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Tyne%20St%20Car%20Park&source=068&layer=Car_Park
1440326.12470007,5003777.42929983,23,Humber Street,Humber St,Car Park,"Humber Street, Oamaru 9400", ,http://www.waitaki.govt.nz,Humber St Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Humber%20St%20Car%20Park&source=068&layer=Car_Park
1377225.2354002,5057222.50829983,24,Lakes Center,Lakes Centre,Car Park,"1 West Road, Otematata 9412", ,http://www.waitaki.govt.nz,Lakes Centre Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Lakes%20Centre%20Car%20Park&source=068&layer=Car_Park
1358735.4605999,5069446.30509996,25,Omarama,Omarama,Car Park,"Chain Hills Highway, Omarama 9412", ,http://www.waitaki.govt.nz,Omarama Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Omarama%20Car%20Park&source=068&layer=Car_Park
1358774.84880018,5069377.90999985,26,Omarama Sutherland Rd,Sutherland Rd,Car Park,"4 Sutherland Road, Omarama 9412", ,http://www.waitaki.govt.nz,Sutherland Rd Car Park,Waitaki District Council,2011/11/01 00:00:00+00,2012/01/18 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=Sutherland%20Rd%20Car%20Park&source=068&layer=Car_Park
1445334.93370008,5044697.89909983,27,Car Park,Car Park,Car Park,"Victoria Terrace, Waimate",Off street car parking, , ,Waimate District Council,2015/08/11 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=%20&source=066&layer=Car_Park
1445289.31949997,5044637.09770012,28,Car Park,Car Park,Car Park,"105 Queen Street, Waimate",Off street car parking, , ,Waimate District Council,2015/08/11 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=%20&source=066&layer=Car_Park
1569938.88339996,5180198.89779997,29,Rolleston Avenue,Rolleston Avenue,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,14,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=14&source=060&layer=Car_Park
1569654.68240023,5179891.86269999,30,Christchurch Hospital Grounds,Christchurch Hospital Grounds,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,15,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=15&source=060&layer=Car_Park
1570601.48360014,5179723.04080009,31,Re:start - Lichfield St,Re:start - Lichfield St,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,16,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=16&source=060&layer=Car_Park
1570362.55109978,5180483.9822998,32,Aldersgate,Aldersgate,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,17,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17&source=060&layer=Car_Park
1570679.58949995,5179953.35470009,33,Triangle,Triangle,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,18,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18&source=060&layer=Car_Park
1570332.91970015,5180431.79500008,34,Armagh St,Armagh St,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,19,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19&source=060&layer=Car_Park
1570178.67329979,5179880.48099995,35,Scales,Scales,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,20,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20&source=060&layer=Car_Park
1571208.92110014,5179585.18529987,36,St Asaph,St Asaph,Car Park,,CCC,http://www.ccc.govt.nz/transport/parking,21,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=21&source=060&layer=Car_Park
