﻿OBJECTID,Descriptio,F2020_vul_c,Subdiv,Imp_infra,build_cons
15,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
16,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
17,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
18,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
19,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
20,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
21,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
22,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
23,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
24,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
25,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
26,"Fine-grained sediment <10,000 years old",Liquefaction damage is possible,Detailed assessment including deep geotechnical testing (MBIE Level C assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment)
27,"Fine-grained sediment <10,000 years old",Liquefaction damage is possible,Detailed assessment including deep geotechnical testing (MBIE Level C assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment)
28,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
29,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
30,"Fine-grained sediment <10,000 years old",Liquefaction damage is possible,Detailed assessment including deep geotechnical testing (MBIE Level C assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment)
31,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
32,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
33,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
34,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
35,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
36,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
37,"River, stream or beach sediment <10,000 years old",Liquefaction damage is possible,"Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required","Desktop assessment with shallow testing (MBIE Level B assessment), deep testing (MBIE Level C) if required"
38,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
39,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
40,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
41,"River or stream sediment >10,000 years old",Liquefaction damage is unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely,Desktop assessment (MBIE Level A assessment) to confirm liquefaction damage unlikely
42,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
43,Rock or hill soils,Liquefaction damage is unlikely (very low liquefaction vulnerability),No specific liquefaction assessment required.,No specific liquefaction assessment required.,"No specific liquefaction assessment required, unless site conditions suggest otherwise."
44,"Fine-grained sediment <10,000 years old",Liquefaction damage is possible,Detailed assessment including deep geotechnical testing (MBIE Level C assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment),Detailed site-specific assessment including deep geotechnical assessment (MBIE Level D assessment)
