﻿OBJECTID,AQUIFER_SYSTEM,PERIMETER_M,AREA_M2,AREA_HA,Shape_Area,Shape_Length
70,Semi-confined or unconfined aquifers,328.36613969,1819.43128833,0.2,1819.43128833114,328.366139694489
71,Semi-confined or unconfined aquifers,17.35814523,7.82651609,0,7.82651609914475,17.3581452312601
72,Semi-confined or unconfined aquifers,2433.56775555,24533.36260026,2.5,24533.3626002606,2433.56775555434
73,Semi-confined or unconfined aquifers,8.80002959,2.12553105,0,2.1255310551921,8.80002959708906
74,Semi-confined or unconfined aquifers,2164.83036416,295237.22304904,29.5,295237.223049047,2164.83036416013
75,Semi-confined or unconfined aquifers,6640.08884301,1735762.66750421,173.6,1735762.66750421,6640.08884301592
76,Semi-confined or unconfined aquifers,97.19981679,279.7683275,0,279.768327505145,97.1998167977599
77,Semi-confined or unconfined aquifers,5433.41062352,334167.18603086,33.4,334167.186030862,5433.41062352627
78,Semi-confined or unconfined aquifers,8543.81324205,1762137.09869753,176.2,1762137.09869753,8543.81324205136
79,Semi-confined or unconfined aquifers,320.88076116,4797.65692761,0.5,4797.65692761054,320.880761160523
80,Semi-confined or unconfined aquifers,26.1762263,2.48677664,0,2.48677664682399,26.1762263092514
81,Semi-confined or unconfined aquifers,7.01682845,1.67122671,0,1.6712267150847,7.01682845084926
82,Semi-confined or unconfined aquifers,4.87136679,0.68234636,0,0.682346360005428,4.87136679942681
83,Semi-confined or unconfined aquifers,6.02795552,0.45577751,0,0.455777510100949,6.02795552285587
84,Semi-confined or unconfined aquifers,9448.60777701,1860319.62766477,186,1860319.62766477,9448.60777701962
85,Semi-confined or unconfined aquifers,7731.27492342,745309.14115034,74.5,745309.141150338,7731.27492342011
86,Semi-confined or unconfined aquifers,988.83391051,12242.27034646,1.2,12242.2703464671,988.833910510178
87,Semi-confined or unconfined aquifers,51170.04246344,19403519.5387163,1940.4,19403519.5387163,51170.0424634481
88,Semi-confined or unconfined aquifers,66.31556056,60.96110941,0,60.9611094106572,66.3155605626636
89,Semi-confined or unconfined aquifers,29449.01685955,9567649.07011051,956.8,9567649.0701105,29449.0168595539
90,Semi-confined or unconfined aquifers,180.14942272,1185.01802412,0.1,1185.01802412554,180.149422721359
91,Semi-confined or unconfined aquifers,90209.02753829,114198163.429178,11419.8,114198163.429178,90209.0275382905
92,Semi-confined or unconfined aquifers,180440.90510617,222886698.718181,22288.7,222886698.718181,180440.90510617
93,Semi-confined or unconfined aquifers,3341.10168304,738571.94130604,73.9,738571.941306046,3341.10168304182
94,Semi-confined or unconfined aquifers,207.27758667,1831.50440478,0.2,1831.50440478238,207.277586673699
95,Semi-confined or unconfined aquifers,829.80148144,36031.05314734,3.6,36031.0531473425,829.801481445113
96,Semi-confined or unconfined aquifers,953.27995899,14962.7597256,1.5,14962.7597256082,953.279958994463
97,Semi-confined or unconfined aquifers,1843.99606218,82303.67187783,8.2,82303.6718778354,1843.9960621866
98,Semi-confined or unconfined aquifers,70545.18967449,87830754.6785462,8783.1,87830754.6785462,70545.1896744957
99,Semi-confined or unconfined aquifers,5983.85662659,1449692.47304426,145,1449692.47304427,5983.85662659137
100,Semi-confined or unconfined aquifers,4971.79955193,997654.09805422,99.8,997654.09805422,4971.79955193679
101,Semi-confined or unconfined aquifers,746.72426876,7417.40045557,0.7,7417.40045557945,746.724268761115
102,Semi-confined or unconfined aquifers,2094.74655739,107430.84938339,10.7,107430.849383397,2094.74655739375
103,Semi-confined or unconfined aquifers,78.88088706,96.52173978,0,96.5217397816792,78.8808870633991
104,Semi-confined or unconfined aquifers,3071.36464693,39647.2289523,4,39647.2289523066,3071.36464693098
105,Semi-confined or unconfined aquifers,1667.68982252,16268.76765464,1.6,16268.7676546406,1667.68982252089
106,Semi-confined or unconfined aquifers,93.5698844,39.10164614,0,39.1016461492535,93.5698844030849
107,Semi-confined or unconfined aquifers,597.59477715,3526.50717102,0.4,3526.50717102442,597.594777151242
108,Semi-confined or unconfined aquifers,656.16773514,8249.95384969,0.8,8249.9538496951,656.167735145315
109,Semi-confined or unconfined aquifers,324.56555693,2982.05605864,0.3,2982.05605864828,324.565556935208
110,Semi-confined or unconfined aquifers,504.48640755,7266.91645609,0.7,7266.91645609041,504.486407559393
111,Semi-confined or unconfined aquifers,352.55115442,2507.00371109,0.3,2507.00371109768,352.55115442533
112,Semi-confined or unconfined aquifers,272.81046626,1412.6302281,0.1,1412.63022810458,272.810466267372
113,Semi-confined or unconfined aquifers,1033.39657891,14617.00607288,1.5,14617.0060728805,1033.39657891174
114,Semi-confined or unconfined aquifers,690.0196274,10367.15474352,1,10367.1547435236,690.019627409498
115,Semi-confined or unconfined aquifers,27.67087122,4.52982334,0,4.52982334882027,27.6708712281838
116,Semi-confined or unconfined aquifers,441.72891937,1142.89324129,0.1,1142.89324129696,441.728919373749
117,Semi-confined or unconfined aquifers,857.46942558,9719.32403798,1,9719.32403798964,857.469425581323
118,Semi-confined or unconfined aquifers,367.81491444,3355.5170891,0.3,3355.51708910307,367.814914441427
119,Semi-confined or unconfined aquifers,160.51429706,443.97472253,0,443.974722538506,160.514297063523
120,Semi-confined or unconfined aquifers,1450.47888089,15556.21793517,1.6,15556.21793517,1450.47888089299
121,Semi-confined or unconfined aquifers,245.18171571,482.44824852,0,482.448248526399,245.181715712223
122,Semi-confined or unconfined aquifers,370.14356186,3875.62058538,0.4,3875.62058538767,370.143561868911
123,Semi-confined or unconfined aquifers,1127.31594614,9686.01104685,1,9686.01104685764,1127.31594614824
124,Semi-confined or unconfined aquifers,749.55348847,7738.66131343,0.8,7738.66131343236,749.553488478616
125,Semi-confined or unconfined aquifers,1072635.55840891,2139563829.48267,213956.4,2139563829.48267,1072635.55840891
126,Semi-confined or unconfined aquifers,82.66189551,156.43314502,0,156.433145028808,82.6618955103003
127,Semi-confined or unconfined aquifers,1.56618163,0.02994144,0,0.0299414451469708,1.56618163602843
128,Semi-confined or unconfined aquifers,79.75474602,50.33183141,0,50.3318314164153,79.7547460246913
129,Semi-confined or unconfined aquifers,566.44977433,9085.64384643,0.9,9085.64384643276,566.449774335151
130,Semi-confined or unconfined aquifers,1820.7112738,38847.60044383,3.9,38847.6004438309,1820.71127380798
131,Semi-confined or unconfined aquifers,263.96158332,3427.80867287,0.3,3427.80867287945,263.961583321744
132,Semi-confined or unconfined aquifers,1339.83587833,25400.79976664,2.5,25400.799766648,1339.83587833701
133,Semi-confined or unconfined aquifers,414.30571422,5926.03540795,0.6,5926.03540795192,414.305714227143
134,Semi-confined or unconfined aquifers,89.95967622,109.10887665,0,109.108876655639,89.9596762230931
135,Semi-confined or unconfined aquifers,1410.72572403,44854.36705646,4.5,44854.3670564664,1410.7257240361
136,Semi-confined or unconfined aquifers,1640.81065081,60126.85242536,6,60126.8524253637,1640.8106508154
137,Semi-confined or unconfined aquifers,13345.64095549,5341836.0824924,534.2,5341836.0824924,13345.6409554947
138,Semi-confined or unconfined aquifers,102406.71094492,36857961.2832878,3685.8,36857961.2832878,102406.710944929
139,Semi-confined or unconfined aquifers,608374.29200607,936699555.455757,93670,936699555.455751,608374.292006078
140,Semi-confined or unconfined aquifers,633547.36278945,1033116548.65107,103311.7,1033116548.65107,633547.362789454
141,Semi-confined or unconfined aquifers,206958.82960859,130959707.261829,13096,130959707.261829,206958.82960859
142,Semi-confined or unconfined aquifers,9726.28451154,1576724.91969159,157.7,1576724.91969159,9726.28451154841
143,Semi-confined or unconfined aquifers,72376.07516278,24172062.7141258,2417.2,24172062.7141258,72376.0751627822
144,Semi-confined or unconfined aquifers,547.22540258,717.96369872,0.1,717.963698727281,547.225402588306
145,Semi-confined or unconfined aquifers,295.98572029,1200.38116153,0.1,1200.38116153382,295.985720295616
146,Semi-confined or unconfined aquifers,37491.12933141,4616039.42920781,461.6,4616039.4292078,37491.1293314173
147,Semi-confined or unconfined aquifers,34947.7403158,3612790.17918266,361.3,3612790.17918265,34947.7403158036
148,Semi-confined or unconfined aquifers,2972.03831009,456343.94081501,45.6,456343.940815012,2972.03831009059
149,Semi-confined or unconfined aquifers,2002297.94291195,8443541603.39328,844354.2,8443541603.39332,2002297.94291195
150,Semi-confined or unconfined aquifers,16140.73276141,9258530.52594258,925.9,9258530.52594258,16140.73276141
151,Semi-confined or unconfined aquifers,32869.47558405,3905901.44153147,390.6,3905901.44153147,32869.4755840552
152,Semi-confined or unconfined aquifers,29807.19913886,14875159.2183205,1487.5,14875159.2183205,29807.1991388615
