﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,WaterUse,DamSituation,DamStorageVolume,SourceOfWater,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
1570110.6959,5184531.4916,CRC172577,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC172577,Christchurch City Council,EC304280,"Cranford Basin, Christchurch",2016/11/22 00:00:00+00,Commencement Date,2051/11/22 00:00:00+00,Expiry Date,2021/12/31 00:00:00+00,2019/10/30 00:00:00+00,2051/11/22 00:00:00+00,,Out-of-Stream,680000,Stream,Christchurch City,6640150 - Rhodes Main Drain,Christchurch - West Melton,Tuahuriri,Christchurch/West Melton,Styx River,Water Quality Outcomes Not Met,Christchurch - West Melton,Christchurch Clean Air Zone 1,1570110,5184531,BX24:70110-84531,Less than half metre,Cranford Basin,,16CAP-00000-008NM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC172577,184907,13437
1551107.0302,5228571.4919,CRC154202,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC154202,LNV Trustess Limited,EC349667,"551 Taffes Glen Road, OKUKU",2014/12/10 00:00:00+00,Commencement Date,2045/04/09 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2015/02/01 00:00:00+00,2045/04/09 00:00:00+00,,Out-of-stream,30000,River or Stream,Waimakariri District,6590520 - Nicholls Stream,Waimakariri,Tuahuriri,,Upper Waipara River,Water Quality Outcomes Not Met,Waipara,,1551107,5228571,BV23:5110-2857,Unknown,,,14CAP-00000-00AM9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154202,153577,13439
1485734.3003,5118704.0368,CRC143210,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC143210,Poplar Road Limited Partnership,EC323225,"Poplar Road, HINDS",2013/09/03 00:00:00+00,Commencement Date,2045/10/22 00:00:00+00,Expiry Date,2015/12/31 00:00:00+00,2010/10/26 00:00:00+00,2045/10/22 00:00:00+00,,Out-of-stream,100000,Water Race,Ashburton District,6920000 - Coldstream Drainage Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1485734,5118704,BY20:8573-1870,Unknown,,,13CAP-00000-00922,http://ecan.govt.nz/data/consent-search/consentdetails/CRC143210,148794,13454
1465604.4766,5129667.1037,CRC212518,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC212518,Withelldale Holdings Limited,EC371833,"1078 Withells Road, CAREW",2020/11/25 00:00:00+00,Commencement Date,2042/02/28 00:00:00+00,Expiry Date,2012/03/07 00:00:00+00,2007/02/07 00:00:00+00,2042/02/28 00:00:00+00,,Out-of-stream,50000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Arundel to Coast,Meets Water Quality Outcomes,,,1465604,5129667,BY19:65604-29667,Unknown,,,20CAP-00000-007RO,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212518,490969,13464
1421869.5355,5122424.5395,CRC155477,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC155477,Cascade Creek Limited,EC112782,"Ashwick Flat, Fairlie",2015/05/04 00:00:00+00,Commencement Date,2050/05/04 00:00:00+00,Expiry Date,2020/03/31 00:00:00+00,2015/07/06 00:00:00+00,2050/05/04 00:00:00+00,,Instream,110820,Water Race,Mackenzie District,6961900 - Stoneleigh Stream,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1421869,5122424,BY18:2186-2242,Unknown,,,15CAP-00000-001FH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC155477,153185,13467
1411364.8291,5053026.525,CRC140802,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC132895,Winterburg Limited Partnership,EC305336,"McHenrys Road, Hakataramea Valley",2013/10/16 00:00:00+00,Commencement Date,2047/01/27 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2013/10/16 00:00:00+00,2047/01/27 00:00:00+00,,Out-of-Stream,220000,Water Race,Waimate District,7111400 - Hakataramea River,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1411364,5053026,CA17:1136-5302,Unknown,,,15CAP-00000-005WJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC140802,137525,13472
1465453.3789,5134436.546,CRC141207,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC141207,Cracroft Dairies Limited,EC323983,"Cracroft Moronan Road, RUAPUNA",2013/07/19 00:00:00+00,Commencement Date,2044/09/11 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2009/09/15 00:00:00+00,2044/09/11 00:00:00+00,,Out-of-stream,126000,Water Race,Ashburton District,6930000 - Rangitata River,Ashburton,Arowhenua,Mayfield-Hinds,Gorge to Arundel,Meets Water Quality Outcomes,Rangitata,,1465453,5134436,BY19:6545-3443,Unknown,,,13CAP-00000-006H7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC141207,148510,13479
1474622.0233,5135238.5131,CRC160352,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC160352,Broadfields Farm (ASH) Limited,EC338586,"Trevors Road, LISMORE",2015/07/15 00:00:00+00,Commencement Date,2045/09/13 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2011/04/29 00:00:00+00,2045/09/13 00:00:00+00,,Out-of-stream,60000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1474622,5135238,BY20:7462-3523,Unknown,,,15CAP-00000-005H0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC160352,159786,13483
1550727.1344,5228221.6216,CRC154202,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC154202,LNV Trustess Limited,EC349667,"551 Taffes Glen Road, OKUKU",2014/12/10 00:00:00+00,Commencement Date,2045/04/09 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2015/02/01 00:00:00+00,2045/04/09 00:00:00+00,,Out-of-stream,30000,River or Stream,Waimakariri District,6620500 - Okuku River,Waimakariri,Tuahuriri,,Ashley River,At Risk,Ashley,,1550727,5228221,BV23:5072-2822,Unknown,,,14CAP-00000-00AM9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154202,153575,13485
1462510.7875,5137374.5289,CRC141785,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC141785,Chisnall Ruapuna Limited,EC323667,"Baxters Road, Ruapuna",2013/06/26 00:00:00+00,Commencement Date,2048/05/06 00:00:00+00,Expiry Date,2013/05/06 00:00:00+00,2013/05/21 00:00:00+00,2048/05/06 00:00:00+00,,Out-of-Stream,100000,Water Race,Ashburton District,6930000 - Rangitata River,Ashburton,Arowhenua,Mayfield-Hinds,Gorge to Arundel,Meets Water Quality Outcomes,Rangitata,,1462510,5137374,BY19:6251-3737,Unknown,,,13CAP-00000-0077S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC141785,149037,13489
1498468.5132,5188339.0639,CRC168400,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC168400,James Alastair Hay Guild,EC166868,"High Peak Road, Windwhistle",2016/06/21 00:00:00+00,Commencement Date,2042/11/27 00:00:00+00,Expiry Date,2021/06/30 00:00:00+00,2018/02/07 00:00:00+00,2042/11/27 00:00:00+00,,Instream,255000,Stream,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Upper Selwyn,,1498468,5188339,BX21:9846-8833,Unknown,,,16CAP-00000-0047U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC168400,168550,13490
1550986.9051,5225332.5321,CRC154202,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC154202,LNV Trustess Limited,EC349667,"551 Taffes Glen Road, OKUKU",2014/12/10 00:00:00+00,Commencement Date,2045/04/09 00:00:00+00,Expiry Date,2019/06/30 00:00:00+00,2015/02/01 00:00:00+00,2045/04/09 00:00:00+00,,Out-of-stream,30000,River or Stream,Waimakariri District,6620500 - Okuku River,Waimakariri,Tuahuriri,,Ashley River,At Risk,Ashley,,1550986,5225332,BW23:5098-2533,Unknown,,,14CAP-00000-00AM9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC154202,153576,13505
1413629.4166,5083256.1167,CRC136726,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC136726,Department of Conservation,EC132045,"Cabbage Tree Gully, Huner Hills Conservation Area, Hakataramea Valley",2013/06/11 00:00:00+00,Commencement Date,2048/06/11 00:00:00+00,Expiry Date,2018/06/30 00:00:00+00,2015/03/01 00:00:00+00,2048/06/11 00:00:00+00,,Instream,50,Stream,Mackenzie District,7111400 - Hakataramea River,Lower Waitaki - South Coastal Canterbury,"Arowhenua, Waihao",Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1413629,5083256,BZ17:1362-8325,Unknown,,,13CAP-00000-003ZX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136726,136676,13507
1479179.5526,5108799.8405,CRC204991,Water Permit (s14),Part Surrender,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC204991,Central South Island Fish and Game Council,EC299210,"McKinnons Creek and Rangitata River flood Plain, Coldstream",2020/06/03 00:00:00+00,Commencement Date,2026/04/06 00:00:00+00,Expiry Date,2021/03/31 00:00:00+00,2016/04/26 00:00:00+00,2026/04/06 00:00:00+00,,Instream,0,Stream,Timaru District,6930000 - Rangitata River,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Arundel to Coast,Meets Water Quality Outcomes,,,1479179,5108799,BZ20:79179-08799,Unknown,,,20CAP-00000-003S2,http://ecan.govt.nz/data/consent-search/consentdetails/CRC204991,486917,13509
1549557.7712,5191166.2376,CRC171128,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC171128,Ngai Tahu Farming Limited,EC363816,"Browns Road, Eyrewell",2016/07/28 00:00:00+00,Commencement Date,2048/09/30 00:00:00+00,Expiry Date,,2013/12/03 00:00:00+00,2048/09/30 00:00:00+00,,Out-of-Stream,280000,River,Waimakariri District,6650100 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Waimakariri Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1549557,5191166,,Unknown,,,16CAP-00000-00704,http://ecan.govt.nz/data/consent-search/consentdetails/CRC171128,182797,13513
1534501.4911,5198980.9534,CRC169710,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC169710,Ramsay Dairy Farm Limited,EC370996,"Domain Road, OXFORD",2016/06/09 00:00:00+00,Commencement Date,2043/11/04 00:00:00+00,Expiry Date,2013/12/31 00:00:00+00,2008/12/05 00:00:00+00,2043/11/04 00:00:00+00,,Out-of-stream,300000,Water Race,Waimakariri District,6650200 - Waimakariri Water Race,Waimakariri,Tuahuriri,Eyre River,Eyre River Water Race,Water Quality Outcomes Not Met,Ashley-Waimakariri,,1534501,5198980,BW22:3450-9898,Unknown,,,16CAP-00000-005KV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169710,169225,13523
1536215.9128,5146612.2092,CRC169364,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC169364,Mr H & Mrs J M Millar,EC292660,"North Rakaia Road, Southbridge",2016/07/06 00:00:00+00,Commencement Date,2051/07/06 00:00:00+00,Expiry Date,2021/06/30 00:00:00+00,2016/12/01 00:00:00+00,2051/07/06 00:00:00+00,,Out-of-Stream,45000,River,Selwyn District,6820700 - Rakaia II Water Race,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,At Risk,Little Rakaia,,1536215,5146612,BY22:3621-4661,Unknown,,,16CAP-00000-0056T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169364,168983,13544
1580746.4775,5223271.8543,CRC204924,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC204924,Mr M W L & Mrs D R Wilson,EC401688,"Doubles Corner Road, AMBERLEY",2020/06/10 00:00:00+00,Commencement Date,2041/01/17 00:00:00+00,Expiry Date,2010/12/31 00:00:00+00,2007/09/03 00:00:00+00,2041/01/17 00:00:00+00,,Instream,4500,River or Stream,Hurunui District,6600000 - Amberley Beach,Hurunui - Waiau,Tuahuriri,Kowai,Amberley Beach,Unclassified,,,1580746,5223271,BW24:80746-23271,Unknown,,,20CAP-00000-003OW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC204924,486820,13547
1451750.0611,5039450.2174,CRC136961,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC136961,Caithness Farm Limited,EC112102,"Willowbridge Road, WILLOWBRIDGE",2017/11/10 00:00:00+00,Commencement Date,2030/01/01 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2017/11/10 00:00:00+00,2030/01/01 00:00:00+00,,Instream,0,River or Stream,Waimate District,7090000 - Waihao River,Lower Waitaki - South Coastal Canterbury,Waihao,Waihao,Lower Waihao,At Risk,Waihao,,1451750,5039450,CB19:5175-3945,Unknown,,,13CAP-00000-0049F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136961,136801,13563
1476167.0169,5106698.6799,CRC136582,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC136582,Afresco Limited,EC102044,"Orton Rangitata Mouth Road, Temuka",2013/07/10 00:00:00+00,Commencement Date,2048/07/10 00:00:00+00,Expiry Date,2018/06/30 00:00:00+00,2014/10/31 00:00:00+00,2048/07/10 00:00:00+00,,Out-of-Stream,160000,Water Race,Timaru District,6940000 - Kapunatiki Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Kapunatiki Creek,Water Quality Outcomes Not Met,Rangitata - Orari,,1476167,5106698,BZ20:7616-0669,Unknown,,,13CAP-00000-003TV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136582,136598,13570
1536203.3325,5146677.1624,CRC169364,Water Permit (s14),New Consent,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC169364,Mr H & Mrs J M Millar,EC292660,"North Rakaia Road, Southbridge",2016/07/06 00:00:00+00,Commencement Date,2051/07/06 00:00:00+00,Expiry Date,2021/06/30 00:00:00+00,2016/12/01 00:00:00+00,2051/07/06 00:00:00+00,,Out-of-Stream,45000,River,Selwyn District,6820700 - Rakaia II Water Race,Selwyn - Waihora,Taumutu,Little Rakaia,Little Rakaia,At Risk,Little Rakaia,,1536203,5146677,BY22:3620-4667,Unknown,,,16CAP-00000-0056T,http://ecan.govt.nz/data/consent-search/consentdetails/CRC169364,169328,13571
1475423.5144,5128329.7005,CRC233086,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC233086,Chisnall Ealing Limited,EC132529,"Hinds Arundel Road & Maronan Ealing Road, ASHBURTON",2022/12/13 00:00:00+00,Commencement Date,2042/03/02 00:00:00+00,Expiry Date,2012/03/31 00:00:00+00,2007/04/01 00:00:00+00,2042/03/02 00:00:00+00,,Out-of-stream,60000,Water Race,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,,,1475423,5128329,BY20:75423-28329,Unknown,,,22CAP-00000-006ZH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC233086,521953,13574
1464641.8262,5105189.6056,CRC176539,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC176539,Greywacke Farms Limited,EC132530,"Budd Road, WINCHESTER",2017/06/16 00:00:00+00,Commencement Date,2030/12/07 00:00:00+00,Expiry Date,1999/06/03 00:00:00+00,1999/03/05 00:00:00+00,2030/12/07 00:00:00+00,,Out-of-stream,0,Water Race,Timaru District,6950120 - Ohapi Creek South Branch,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Ohapi,Water Quality Outcomes Not Met,Ohapi Creek,,1464641,5105189,BZ19:64641-05189,Unknown,,,17CAP-00000-003DI,http://ecan.govt.nz/data/consent-search/consentdetails/CRC176539,188923,13578
1474158.4252,5155275.6559,CRC170628,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC170628,Mr N K & Mrs K L Hammond,EC111662,"650 Anama Valetta Road, VALETTA",2016/07/11 00:00:00+00,Commencement Date,2030/11/09 00:00:00+00,Expiry Date,2015/06/30 00:00:00+00,2012/07/17 00:00:00+00,2030/11/09 00:00:00+00,,Out-of-stream,125000,Water Race,Ashburton District,6880300 - Ashburton River South Branch,Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,1474158,5155275,BX20:7415-5527,Unknown,,,16CAP-00000-006HG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC170628,169616,13585
1575417.6743,5204518.9528,CRC210131,Water Permit (s14),Full Transfer,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC210131,Templeton Pegasus Limited,EC398243,"State Highway 1, WOODEND",2019/12/17 00:00:00+00,Commencement Date,2041/08/28 00:00:00+00,Expiry Date,2016/08/28 00:00:00+00,2006/08/29 00:00:00+00,2041/08/28 00:00:00+00,,Out-of-Stream,0,--Select--,Waimakariri District,6620200 - Taranaki Creek,Waimakariri,Tuahuriri,Ashley,Taranaki Creek,At Risk,,,1575417,5204518,BW24:75417-04518,Unknown,,,20CAP-00000-0041U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210131,487083,13613
1412502.7806,5052629.0793,CRC132896,Water Permit (s14),Change in Conditions,Issued - Active,RMA Authorisation,Water Dam,,Dam Surface Water,CRC132896,Winterburg Limited Partnership,EC305336,"Table Top Road, Hakataramea",2013/03/04 00:00:00+00,Commencement Date,2047/01/27 00:00:00+00,Expiry Date,2017/01/27 00:00:00+00,2013/01/05 00:00:00+00,2047/01/27 00:00:00+00,,Instream,5500000,River or Stream,Waimate District,7111430 - Sisters Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Waitaki - Hakataramea,Hakataramea River,At Risk,Hakataramea,,1412502,5052629,CA17:1250-5262,Unknown,,,12CAP-00000-00360,http://ecan.govt.nz/data/consent-search/consentdetails/CRC132896,134705,13635
