﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,RiverLocationDesc,RatingDistrict,LowerSiteDistance,UpperSiteDistance,MaxSiteVolumePerYear,MaxConsentVolumePerYear,MaxVolumeOverConsentLife,CeaseExcavationDate,Comments,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
171.164584449514,-44.2579709971753,CRC052192,Land Use Consent (s13),Renewal,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/18287,Rooney Group Limited,EC110436,"Opihi River, 1 kilometre below the Saleyards Bridge, PLEASANT POINT",,,,,,,,OPIHI RIVER from Mill Rd to Saleyards Bridge,OPIHI RIVER,17.5,0,30000,30000,150000,,,Timaru District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi SH1,At Risk,Opihi,,1453485,5097836,BZ19:5348-9783,Unknown,OPIHI RIVER from Mill Rd to Saleyards Bridge,,10CAP-00000-00Y0V,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052192,72077,59778
171.225999819323,-44.1591804606587,CRC110992,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/32024,Fulton Hogan Limited,EC115664,"Te Moana River downstream of Toomeys Bridge, GERALDINE",2011/01/17 00:00:00+00,Commencement Date,2011/10/17 00:00:00+00,Expiry Date,2011/10/17 00:00:00+00,2011/01/30 00:00:00+00,2011/10/17 00:00:00+00,"Te Moana River, downstream of Toomeys Bridge",Not a rating district,8.5,9,6000,6000,6000,2011/07/17 00:00:00+00,Refueling in bed,Timaru District,6960260 - Hae Hae Te Moana River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1458151,5108917,BZ19:5815-0891,Unknown,"Te Moana River, downstream of Toomeys Bridge",,10CAP-00000-01LVF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC110992,124726,59779
172.028882571518,-43.5505518503539,CRC093483,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/29750,Corde Limited,EC322454,"McGregors Ford, Bealey Road, SELWYN",2009/04/29 00:00:00+00,Commencement Date,2019/04/29 00:00:00+00,Expiry Date,2014/06/30 00:00:00+00,2010/01/19 00:00:00+00,2019/04/29 00:00:00+00,"Selwyn River, Bealy Road",Not a rating district,47.6,48.7,15000,25000,250000,2019/01/29 00:00:00+00,None,Selwyn District,6800000 - Selwyn River,Selwyn - Waihora,Taumutu,Selwyn-Waimakariri,Selwyn-Waimakariri,Water Quality Outcomes Not Met,Selwyn - Waihora,,1521555,5177586,BX22:2155-7758,Unknown,"Selwyn River, Bealy Road",,10CAP-00000-01FSK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093483,110463,59780
170.565006110544,-43.6477309362348,CRC152836,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC152836,Road Metals Company Limited,EC107096,"Lillybank Road, towards head of Lake Tekapo",2014/10/31 00:00:00+00,Commencement Date,2015/10/31 00:00:00+00,Expiry Date,2015/10/31 00:00:00+00,2014/11/01 00:00:00+00,2015/10/31 00:00:00+00,Coal River,Not a rating district,83,83.5,2500,2500,2500,2015/07/28 00:00:00+00,,Mackenzie District,7118470 - Godley River,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Tekapo,Upstream of Lake Tekapo,At Risk,Upper Waitaki - Haldon Arm,,1403622,5164370,BX17:0362-6437,Unknown,Coal River,,14CAP-00000-008UW,http://ecan.govt.nz/data/consent-search/consentdetails/CRC152836,147918,59781
171.265272581564,-44.2239591741205,CRC970783,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12415,Trench & Excavation South Canterbury Limited,EC110452,"Temuka River, OXFORD CROSSING ROAD",1996/10/10 00:00:00+00,Commencement Date,1997/04/03 00:00:00+00,Expiry Date,,,1997/04/03 00:00:00+00,Temuka River at Oxford Crossing                   ,ORARI-WAIHI-TEMUKA,7.1,0,500,0,0,,,Timaru District,6960200 - Temuka River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1461443,5101788,BZ19:6144-0178,Unknown,Temuka River at Oxford Crossing                   ,,10CAP-00000-00H02,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970783,34524,59782
171.129869667072,-44.6728526979644,CRC970940,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/12519,Aviemore Irrigation Limited,EC114345,"Hook River, U/S STATE HIGHWAY 1",1996/10/25 00:00:00+00,Commencement Date,1997/04/24 00:00:00+00,Expiry Date,,,1997/04/24 00:00:00+00,Hook River at u/s SH1 bridge                      ,LOWER HOOK,3.5,0,2000,0,0,,,Waimate District,7070100 - Hook River,Lower Waitaki - South Coastal Canterbury,Waihao,Hook,Hook River,Water Quality Outcomes Not Met,Wainono,,1451768,5051689,CA19:5176-5168,Unknown,Hook River at u/s SH1 bridge                      ,,10CAP-00000-00H49,http://ecan.govt.nz/data/consent-search/consentdetails/CRC970940,35717,59784
171.593773808039,-43.7351013399055,CRC980633,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00076,Cecil James Hastings,EC165769,"North Branch Ashburton River, D/S THOMPSONS TRACK",1997/10/20 00:00:00+00,Commencement Date,1998/04/17 00:00:00+00,Expiry Date,,,1998/04/17 00:00:00+00,Ashburton River at downstream of Thompsons Track B,LOWER ASHBURTON RIVER,22.1,0,500,0,0,1998/01/16 00:00:00+00,,Ashburton District,6880100 - Ashburton River North Branch,Ashburton,Arowhenua,Ashburton River,North Branch,At Risk,Ashburton,,1486756,5156587,BX20:8675-5658,Unknown,Ashburton River at downstream of Thompsons Track B,,10CAP-00000-00IT0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980633,38031,59785
171.251005630667,-43.849964326173,CRC050507,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00583,Sicon Limited,EC111203,"Lynn Stream, U/s Lynn Bridge, Rangitata Gorge Road, PEEL FOREST",2004/10/12 00:00:00+00,Commencement Date,2005/04/11 00:00:00+00,Expiry Date,2005/04/11 00:00:00+00,,2005/04/11 00:00:00+00,Lynn Stream,,1.1,0,1500,1500,1500,2005/03/25 00:00:00+00,,Timaru District,6930100 - Lynn Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Rangitata-Orton,Gorge to Arundel,Meets Water Quality Outcomes,Rangitata,,1459422,5143304,BY19:5942-4330,Unknown,Lynn Stream,,10CAP-00000-00WOY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC050507,70233,59786
171.341277192117,-44.1728847993697,CRC131360,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC131360,Blake Downie Contracting Limited,EC295132,"Between Aker Road and Burnham Road, Orari",2012/11/01 00:00:00+00,Commencement Date,2013/07/30 00:00:00+00,Expiry Date,,2013/01/01 00:00:00+00,2013/07/30 00:00:00+00,Orari River - Burnham to Aker Road,ORARI-WAIHI-TEMUKA,9,12,6000,6000,6000,2013/04/30 00:00:00+00,,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1467399,5107587,BZ19:6739-0758,Unknown,Orari River - Burnham to Aker Road,,12CAP-00000-001F5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131360,150805,59787
173.097846559567,-42.8984304564128,CRC952227,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/08704,Hurunui Roading Maintenance Unit,EC114943,"Conway River, D/s Of Ferniehurst Road Bridge, CHEVOIT",1995/05/16 00:00:00+00,Commencement Date,1995/08/10 00:00:00+00,Expiry Date,,,1995/08/10 00:00:00+00,Hurunui River at                                  ,,0,0,5000,0,0,,,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Tuahuriri,Domett,Lower Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1607988,5250459,BV25:0798-5045,Unknown,Hurunui River at                                  ,,10CAP-00000-00E7S,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952227,29151,59788
171.305406788878,-44.1280498194262,CRC093909,Land Use Consent (s13),Renewal,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/29909,Hobbs & Banks Limited,EC115613,"Orari River, ORARI",2009/06/10 00:00:00+00,Commencement Date,2010/03/09 00:00:00+00,Expiry Date,2010/03/09 00:00:00+00,2009/07/30 00:00:00+00,2010/03/09 00:00:00+00,Orari River,ORARI-WAIHI-TEMUKA,16.2,16.9,12000,6000,6000,2009/06/09 00:00:00+00,Site 1,Timaru District,6950000 - Orari River,Orari-Temuka-Opihi-Pareora,Arowhenua,"Conjunctive Use Zone, Orari-Opihi",Orari Mainstem,At Risk,Orari,,1464429,5112508,BZ19:6442-1250,Unknown,Orari River,,10CAP-00000-01G77,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093909,110276,59789
171.284939063397,-44.2542274848216,CRC010541,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO5C/00303,Trench & Excavation South Canterbury Limited,EC110452,"Temuka River, East Of Railway Bridge, TEMUKA",2000/10/19 00:00:00+00,Commencement Date,2001/04/12 00:00:00+00,Expiry Date,,,2001/04/12 00:00:00+00,Below the SIMT Railway,ORARI-WAIHI-TEMUKA,3,0,1000,0,0,2001/01/12 00:00:00+00,,Timaru District,6960200 - Temuka River,Orari-Temuka-Opihi-Pareora,Arowhenua,Orari-Opihi,Temuka,Water Quality Outcomes Not Met,Temuka,,1463084,5098459,BZ19:6308-9845,Unknown,Below the SIMT Railway,,10CAP-00000-001V7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010541,3937,59790
171.140833536021,-44.5400911060762,CRC174111,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CRC174111,Transport (Waimate) Limited,EC115516,"Otaio River Road downstream of Hillboro Road, Otaio, Timaru",2017/02/09 00:00:00+00,Commencement Date,2018/03/09 00:00:00+00,Expiry Date,2018/03/09 00:00:00+00,2017/05/11 00:00:00+00,2018/03/09 00:00:00+00,"Otaio River, upstream of SH1",Not a rating district,3.4,4.2,10000,10000,1000,2018/02/05 00:00:00+00,,Waimate District,7030000 - Otaio River,Lower Waitaki - South Coastal Canterbury,Waihao,Otaio,Otaio River,At Risk,Otaio,,1452301,5066456,CA19:52301-66456,Unknown,CRC174111,,17CAP-00000-0007P,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174111,185982,59791
170.876527544671,-44.1362864937237,CRC060513,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/23887,Road Metals Company Limited,EC107096,"Opihi River between Opihi Gorge Road & Ross Stream, OPIHI",2006/03/06 00:00:00+00,Commencement Date,2006/09/06 00:00:00+00,Expiry Date,2006/09/06 00:00:00+00,,2006/09/06 00:00:00+00,Opihi River at Opihi Gorge Rd,OPIHI RIVER,45,0,3000,3000,3000,2006/06/03 00:00:00+00,,Mackenzie District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Fairlie,Opihi Rockwood,At Risk,Opihi,,1430141,5110797,BZ18:3014-1079,Unknown,Opihi River at Opihi Gorge Rd,,10CAP-00000-010LH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC060513,77165,59793
171.055713730016,-44.7806529134576,CRC040156,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/14371,Lester Douglas Paul,EC167671,"Wains Crossing And Pauls Road, WAIMATE",2004/01/20 00:00:00+00,Commencement Date,2011/02/02 00:00:00+00,Termination Date,2009/03/31 00:00:00+00,2005/07/13 00:00:00+00,2039/01/16 00:00:00+00,,,0,0,0,0,0,2038/10/16 00:00:00+00,,Waimate District,7090000 - Waihao River,Lower Waitaki - South Coastal Canterbury,Waihao,Waihao,Upper Waihao,At Risk,Waihao,,1446176,5039577,CB19:4617-3957,Unknown,,,10CAP-00000-00TX5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC040156,62347,59794
171.126379558085,-44.5790922399196,CRC081842,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/27819,Rooney Earthmoving Limited,EC103600,"Kohika Stream, OTAIO",2007/12/07 00:00:00+00,Commencement Date,2009/03/07 00:00:00+00,Expiry Date,2009/03/07 00:00:00+00,2008/03/31 00:00:00+00,2009/03/07 00:00:00+00,Kohika Stream: 5.2 - 5.4km,,5.4,0,0,0,500,,,Waimate District,7040000 - Kohika Stream,Lower Waitaki - South Coastal Canterbury,Waihao,Makikihi,Kohika Stream,At Risk,Otaio,,1451252,5062098,CA19:5125-6209,Unknown,Kohika Stream: 5.2 - 5.4km,,10CAP-00000-019X7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC081842,97137,59795
170.983789252181,-44.1734964834197,CRC102914,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/31221,Fulton Hogan Limited,EC115664,"Opihi River, RAINCLIFF",2010/05/17 00:00:00+00,Commencement Date,2011/02/17 00:00:00+00,Expiry Date,2011/02/17 00:00:00+00,2010/11/03 00:00:00+00,2011/02/17 00:00:00+00,"Opihi River Tributary, Raincliff",OPIHI RIVER,0.6,1,5000,5000,5000,2010/11/15 00:00:00+00,Site distances from confluence with Opihi River main channel,Mackenzie District,6960000 - Opihi River,Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi Saleyards,At Risk,Opihi,,1438822,5106880,BZ18:3882-0688,Unknown,"Opihi River Tributary, Raincliff",,10CAP-00000-01JKQ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC102914,118275,59796
171.730192333646,-43.9023162981454,CRC961082.1,Land Use Consent (s13),Change in Conditions,Terminated - Replaced,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/10434,Crum Contracting Limited,EC117249,"Ashburton River, Melrose Rd To Ashburton Landfill, ASHBURTON",1997/03/07 00:00:00+00,Commencement Date,1997/04/15 00:00:00+00,Termination Date,,,2001/07/25 00:00:00+00,Ashburton River at Btwn 1km U/S SH1 and confluence,LOWER ASHBURTON RIVER,19,0,5800,0,0,2001/07/25 00:00:00+00,,Ashburton District,6880000 - Ashburton River,Ashburton,Arowhenua,Ashburton River,Ashburton/Hakatere,At Risk,Ashburton,Ashburton Clean Air Zone 1,1498027,5138192,BY21:9802-3819,Unknown,Ashburton River at Btwn 1km U/S SH1 and confluence,,10CAP-00000-00FCJ,http://ecan.govt.nz/data/consent-search/consentdetails/CRC961082.1,31552,59798
172.487502535004,-43.2749172345426,CRC073668,Land Use Consent (s13),New Consent,Application Withdrawn,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/15355,Darwin Earthworks Limited,EC111882,"Ashley River, RANGIORA",,,,,,,,,,19.8,21.5,15000,15000,225000,,Not currently a Rating District,Waimakariri District,6620000 - Ashley River,Waimakariri,Tuahuriri,Ashley,Ashley River,At Risk,Ashley,,1558413,5208527,BW23:5841-0852,Unknown,,,10CAP-00000-0178M,http://ecan.govt.nz/data/consent-search/consentdetails/CRC073668,90833,59799
173.863778630439,-42.1408852217892,CRC960240,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Excavate Gravel Area,s13(1)(b) Disturb Bed,Excavate Gravel,CO6C/09498,Downer New Zealand Limited,EC111167,"Wharekiri River, Near Conflence With Miller Stream, MIDDLE HILL",1995/08/17 00:00:00+00,Commencement Date,1996/02/16 00:00:00+00,Expiry Date,,,1996/02/16 00:00:00+00,Clarence River at                                 ,,-1,0,150,0,0,,,Kaikoura District,6210000 - Clarence River,Kaikoura,Kaikoura,,Clarence River,Meets Water Quality Outcomes,Clarence,,1671378,5334220,BS28:7137-3422,Unknown,Clarence River at                                 ,,10CAP-00000-00ER9,http://ecan.govt.nz/data/consent-search/consentdetails/CRC960240,30497,59800
