﻿SOILGROUP,REGION,NOSAMPLES,B,MN,AS_,CD,CR,CU,HG,NI,PB,ZN,OBJECTID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,Shape_Area,Shape_Length
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,19,290.78853434,1582.53743556,0.158,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1582.53743556025,290.788534342297
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,20,193.68496361,1589.51552575,0.159,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1589.5155257575,193.684963619987
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,21,248.27959672,1945.56310233,0.195,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,1945.56310233433,248.279596726726
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,22,773.10292136,3081.18729055,0.308,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3081.18729055151,773.102921367635
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,23,464.60099847,3555.66169663,0.356,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3555.66169663798,464.600998472006
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,24,284.23280863,3833.45279269,0.383,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,3833.45279269679,284.232808630542
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,25,377.53163137,4125.60879379,0.413,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4125.60879379046,377.531631375871
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,26,650.8673712,4163.03429811,0.416,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4163.03429811806,650.867371200393
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,27,348.63728142,4231.45066721,0.423,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4231.45066721252,348.637281425271
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,28,382.60185434,4872.51571333,0.487,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4872.51571333673,382.601854343699
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,29,455.56791483,4983.57281789,0.498,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,4983.57281789645,455.567914830907
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,30,402.21484354,7142.2199851,0.714,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7142.21998510204,402.214843544983
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,31,396.57587129,7412.23903949,0.741,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7412.23903949582,396.575871296972
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,32,586.4488277,7713.98455982,0.771,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,7713.98455982906,586.448827700676
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,33,609.21948992,8554.0723581,0.855,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8554.07235810899,609.219489926448
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,34,396.10925144,8697.50980999,0.87,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,8697.50980999584,396.109251441498
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,35,960.19509293,9660.07316815,0.966,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,9660.07316815572,960.195092933518
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,36,566.35620798,10176.69158716,1.018,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10176.6915871617,566.356207985658
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,37,1327.32450729,10241.1731607,1.024,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10241.173160707,1327.32450729209
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,38,561.43094196,10473.46502042,1.047,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10473.465020427,561.43094196613
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,39,588.46152685,10620.64014596,1.062,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10620.6401459646,588.461526853682
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,40,774.62241712,10811.49388706,1.081,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,10811.4938870653,774.62241712936
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,41,683.18718629,12987.87009196,1.299,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,12987.8700919611,683.187186293047
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,42,950.29493941,14116.51541774,1.412,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,14116.5154177461,950.294939419535
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,43,513.19647972,14875.97912993,1.488,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,14875.9791299315,513.19647972528
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,44,669.30647291,15047.72158051,1.505,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,15047.721580517,669.306472910048
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,45,971.43217789,16384.05613109,1.638,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,16384.0561310977,971.432177899752
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,46,1201.40085048,19374.26408232,1.937,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,19374.2640823249,1201.40085048919
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,47,1097.9037877,19514.18161282,1.951,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,19514.181612828,1097.90378770316
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,48,1829.98438733,22000.42459554,2.2,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,22000.4245955464,1829.98438733546
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,49,1251.60512504,22165.6475403,2.217,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,22165.6475403072,1251.60512504904
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,50,630.52816155,29216.69901601,2.922,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,29216.6990160125,630.528161558067
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,51,872.00473195,29383.33252415,2.938,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,29383.3325241514,872.004731951961
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,52,1471.00969425,30422.97593656,3.042,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,30422.975936569,1471.00969425737
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,53,1233.91086807,35332.87377439,3.533,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,35332.8737743974,1233.9108680781
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,54,1253.57932331,41236.39567023,4.124,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,41236.3956702388,1253.57932331875
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,55,917.74766287,42333.4486127,4.233,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,42333.4486127026,917.747662872739
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,56,1775.45521348,42933.26931472,4.293,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,42933.2693147276,1775.45521348204
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,57,1233.21660528,43257.32910913,4.326,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,43257.3291091322,1233.21660528802
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,58,1060.32166283,43505.20344276,4.351,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,43505.2034427635,1060.32166283485
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,59,895.65293861,46208.72948389,4.621,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,46208.7294838925,895.652938619417
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,60,1309.39675724,46686.42003107,4.669,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,46686.4200310715,1309.39675724688
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,61,923.61929692,51621.7202124,5.162,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,51621.7202124015,923.61929692687
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,62,1047.32500378,57337.38737001,5.734,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,57337.3873700109,1047.32500378121
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,63,1448.70102956,61061.2401307,6.106,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,61061.2401307046,1448.70102956768
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,64,2176.6571792,62759.32148594,6.276,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,62759.3214859487,2176.65717920594
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,65,3591.92899461,63426.25166702,6.343,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,63426.2516670216,3591.92899461733
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,66,1104.98921511,63597.96143129,6.36,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,63597.9614312978,1104.98921511891
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,67,6141.99413402,65181.96353986,6.518,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,65181.9635398608,6141.9941340259
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,68,1152.64933771,69516.37485561,6.952,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,69516.3748556112,1152.64933771871
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,69,1399.80726789,70318.94535601,7.032,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,70318.9453560123,1399.80726789417
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,70,2277.06393341,74459.15529618,7.446,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,74459.1552961888,2277.06393341954
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,71,1878.20120507,78124.50323688,7.812,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,78124.5032368801,1878.20120507223
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,72,1516.70826187,89509.23652196,8.951,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,89509.2365219646,1516.70826187865
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,73,1496.0441704,92334.13735088,9.233,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,92334.137350886,1496.04417040435
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,74,2358.51480635,95592.8767023,9.559,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,95592.8767023072,2358.51480635462
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,75,2290.34833402,108839.25359179,10.884,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,108839.253591797,2290.34833402075
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,76,2632.3104067,119818.86167705,11.982,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,119818.861677054,2632.31040670304
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,77,2136.52656302,125299.57955634,12.53,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,125299.579556344,2136.52656302631
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,78,2320.69696399,125525.39220537,12.553,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,125525.392205374,2320.69696399301
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,79,2376.76537215,128035.57001419,12.804,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,128035.570014199,2376.76537215282
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,80,1506.08449647,130269.04728201,13.027,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,130269.047282011,1506.08449647178
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,81,2333.14543625,138291.42109494,13.829,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,138291.421094949,2333.14543625962
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,82,1582.29496827,138863.28560888,13.886,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,138863.285608885,1582.29496827138
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,83,1720.82661069,142805.98370558,14.281,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,142805.98370558,1720.82661069986
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,84,2257.06983139,145581.81283412,14.558,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,145581.812834121,2257.06983139616
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,85,1521.23583329,147088.30078205,14.709,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,147088.300782055,1521.23583329332
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,86,1864.81519927,147759.83494029,14.776,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,147759.834940296,1864.81519927071
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,87,1616.87762916,151293.32716709,15.129,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,151293.327167097,1616.87762916079
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,88,2327.49938787,156012.72462967,15.601,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,156012.724629673,2327.49938787981
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,89,3665.20872445,164451.97058151,16.445,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,164451.970581519,3665.20872445906
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,90,1635.94419637,171616.51139355,17.162,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,171616.51139355,1635.94419637311
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,91,2312.4589691,186767.63088645,18.677,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,186767.630886453,2312.45896910787
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,92,2445.10748987,190921.49661599,19.092,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,190921.496615991,2445.10748987361
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,93,3087.44498404,192644.53912089,19.264,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,192644.539120899,3087.44498404579
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,94,2317.20403362,195090.67402236,19.509,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,195090.674022364,2317.20403362422
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,95,2045.9679481,199752.76338117,19.975,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,199752.763381175,2045.96794810506
YGE,Regional,15,5.5,1031,4.9,0.13 (0.195),16.9,12.4,0.11,13.1,21.3,69.6,96,2692.29478618,200485.46605833,20.049,UNKNWN,0,Contam Sites,2007/11/29 00:00:00+00,GIS Admin,2010/10/12 09:14:06+00,200485.466058333,2692.29478618553
