﻿OBJECTID,NAME,TYPE,REPORT_NO,LEGEND_ID,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,SHAPE_STArea__,SHAPE_STLength__,SHAPE_Area,SHAPE_Length
11,Lake SumnerArea and Lewis Pass,OUTSTANDING,3,3  Lake SumnerArea and Lewis Pass,301767.4797766,2589666772.03102,258966.6772031,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,2589666769.11181,301767.4797766,2589666772.03102,301767.479776608
12,Waimakariri Basin,OUTSTANDING,5,5  Waimakariri Basin,250145.6809462,800218882.495166,80021.88824951,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,800218888.687058,250145.6809462,800218882.495166,250145.680946206
13,Upper Rakaia Valley,OUTSTANDING,8,8  Upper Rakaia Valley,326202.06059665,2058647367.70732,205864.73677073,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,2058647373.41071,326202.06059665,2058647367.70733,326202.060596651
14,"Two Thumb, Hall and Gammack Ranges",OUTSTANDING,13,"13  Two Thumb, Hall and Gammack Ranges",353693.18488172,2148469835.2231,214846.98352231,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,2148469845.49961,353693.18488172,2148469835.2231,353693.184881721
15,Lindis and Ahuriri,OUTSTANDING,17,17  Lindis and Ahuriri,187147.40174136,845592985.971421,84559.29859714,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,845592984.922244,187147.40174136,845592985.97142,187147.401741363
16,Hopkins and Dobson Valleys,OUTSTANDING,16,16  Hopkins and Dobson Valleys,179080.18884222,1063129412.27233,106312.94122723,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,1063129412.92446,179080.18884222,1063129412.27233,179080.188842221
17,Lower Waimakariri River and Gorge,OUTSTANDING,22,22  Lower Waimakariri River and Gorge,156233.61136496,115023148.701222,11502.31487012,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,115023148.344594,156233.61136496,115023148.701222,156233.611364964
18,Mt Peel and Four Peaks Range,OUTSTANDING,12,12  Mt Peel and Four Peaks Range,114223.23544608,244135424.799363,24413.54247993,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,244135424.49225,114223.23544608,244135424.799363,114223.235446088
19,Mt Somers,OUTSTANDING,11,11  Mt Somers,40796.87721309,74777736.5437129,7477.77365437,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,74777736.3877938,40796.87721309,74777736.5437129,40796.8772130951
20,Arthurs Pass National Park,OUTSTANDING,4,4  Arthurs Pass National Park,200021.67999116,923831183.862887,92383.11838628,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,923831170.529033,200021.67999116,923831183.862888,200021.679991166
21,Castle Hill/ Kura Tawhiti,OUTSTANDING,6,6  Castle Hill/ Kura Tawhiti,33849.84846689,48973285.1727515,4897.32851727,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,48973285.1077321,33849.84846689,48973285.1727515,33849.848466897
22,Lake Ellesmere/ Te Waihora and Kaitorete Spit,OUTSTANDING,24,24  Lake Ellesmere/ Te Waihora and Kaitorete Spit,84390.37031433,277356286.313685,27735.62863136,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,277356286.524554,84390.37031433,277356286.313685,84390.3703143337
23,Torlesse Range,OUTSTANDING,7,7  Torlesse Range,63910.42327805,192903316.422756,19290.33164227,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,192903317.06553,63910.42327805,192903316.422756,63910.4232780539
24,Motunau Island,OUTSTANDING,21,21  Motunau Island,1576.05267648,162966.27430523,16.29662743,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,162966.27548807,1576.05267648,162966.274305234,1576.05267648376
25,Hawkdun and St Mary's Ranges / Oteake,OUTSTANDING,18,18  Hawkdun and St Mary's Ranges / Oteake,220608.32608203,607763742.648824,60776.37426488,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,607763741.310917,220608.32608203,607763742.648824,220608.326082031
26,Mackenzie Basin,OUTSTANDING,14,14  Mackenzie Basin,547748.60275147,3746863672.57484,374686.36725748,MANCAP,3,BoffaMiskell,2010/05/18 00:00:00+00,HamishL,2012/12/13 16:48:52+00,3746863662.64841,547748.60275147,3746863672.57485,547748.602751475
