﻿X,Y,WELL_NO,WELL_NAME,WELL_TYPE,WELL_TYPE_DESC,WELL_STATUS,WELL_STATUS_DESC,LOCALITY,ROAD_OR_STREET,WELL_OWNER,DEPTH,DIAMETER,DATE_DRILLED,USE_CODE_1,USE_CODE_1_DESC,USE_CODE_2,USE_CODE_2_DESC,GW_MONITORING_TYPE,GW_MONITORING_TYPE_DESC,WQ_MONITORING_TYPE,WQ_MONITORING_TYPE_DESC,TOP_SCREEN_1,TOP_SCREEN_2,TOP_SCREEN_3,BOTTOM_SCREEN_1,BOTTOM_SCREEN_2,BOTTOM_SCREEN_3,Reading_Count,REFERENCE_RL,GROUND_RL,Highest_Water_Level,Lowest_Water_Level,INITIAL_SWL,Start_Readings,End_Readings,CALC_MIN,MAX_YIELD,MAX_DRAW_DOWN,Strata,SPECIFIC_CAPACITY,Isotope,WATER_USE,AQUIFER_TESTS,STEP_TEST_STEPS,QAR_CODE,NZMGX,NZMGY,NZMS260,NZTMX,NZTMY,NZTOPO50,Link,KeyID,OBJECTID
1573063.5972,5182404.3708,BX24/1785,"INST_10376, TT827_DAL-POD06-BH004, APP64",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.92999982833862,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,242,4.05999994277954,0,-2.09299993515015,-3.23000001907349,,2016/09/28 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2483065,5744017,M35:83065-44017,1573063,5182404,BX24:7306-8240,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1785,119390,18826
1572519.8081,5182493.3227,BX24/1779,"INST_10078, TT893_RCH-POD07-BH004, APP62",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.78999996185303,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,284,3.5,0,-0.856000006198883,-2.05399990081787,,2016/09/21 12:00:00+00,2022/02/23 12:00:00+00,,,,0,,0,0,0,0,1,2482521,5744106,M35:82521-44106,1572519,5182493,BX24:7251-8249,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1779,119384,18828
1571963.0485,5181674.6257,BX24/1778,"INST_10074, TT886_RCH-POD03-BH003, APP61",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.67999982833862,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,51,4.42999982833862,0,0.184000000357628,-0.158999994397163,,2016/09/21 12:00:00+00,2017/09/06 12:00:00+00,,,,0,,0,0,0,0,1,2481964,5743287,M35:81964-43287,1571963,5181674,BX24:7196-8167,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1778,119383,18829
1572403.0053,5177662.206,BX24/0219,"INST_1830, TT1069_BH-OPA-01, APP20",BO,Bore or Well,AE,"Active (exist, present)",Opawa,Fifield Tce,Christchurch City Council,14.9799995422363,50,2011/05/21 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,1.10000002384186,,,7.09999990463257,,,202,2.21000003814697,0,0.382999986410141,-0.0610000006854534,0,2016/09/28 12:00:00+00,2020/08/05 12:00:00+00,,,,27,,0,0,0,0,3,2482404,5739273,M36:82404-39273,1572403,5177662,BX24:7240-7766,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/0219,108660,18837
1573411.4923,5181209.8462,BX24/0204,"INST_1700, TT553_BH-AVS-09, APP10",BO,Bore or Well,AE,"Active (exist, present)",Avonside,Cnr Avonside Dr & Retreat Rd,Christchurch City Council,7.09999990463257,50,2011/10/04 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,1.10000002384186,,,7.09999990463257,,,241,2.28999996185303,0,-1.32500004768372,-4.29099988937378,0,2016/09/28 12:00:00+00,2021/05/12 12:00:00+00,,,,28,,0,0,0,0,3,2483413,5742822,M35:83413-42822,1573411,5181209,BX24:7341-8120,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/0204,108645,18840
1572565.7741,5183121.0803,BX24/2614,APP156,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.8899998664856,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,242,,0,-0.179000005125999,-1.14800000190735,,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2482567,5744734,M35:82567-44734,1572565,5183121,BX24:7256-8312,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2614,120205,18880
1575391.794,5178191.0972,BX24/2613,APP154,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,5.46999979019165,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,207,,0,-0.887000024318695,-3.91100001335144,,2016/08/24 12:00:00+00,2020/08/05 12:00:00+00,,,,0,,0,0,0,0,1,2485394,5739802,M36:85394-39802,1575391,5178191,BX24:7539-7819,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2613,120204,18881
1574712.9393,5182710.2901,BX24/2612,APP153,BO,Bore or Well,AE,"Active (exist, present)",Avondale,,Christchurch City Council,5.98999977111816,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,242,,0,-0.545000016689301,-1.3639999628067,,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2484715,5744323,M35:84715-44323,1574712,5182710,BX24:7471-8271,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2612,120203,18882
1567671.7012,5181897.4143,BX24/2611,APP152,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.25,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,218,,0,-0.628000020980835,-1.12899994850159,,2016/09/14 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2477671,5743510,M35:77671-43510,1567671,5181897,BX24:6767-8189,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2611,120202,18883
1569102.3053,5177582.1126,BX24/2610,APP151,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,77,,0,0.138999998569489,-0.39300000667572,,2016/09/21 12:00:00+00,2018/03/07 12:00:00+00,,,,0,,0,0,0,0,1,2479102,5739193,M36:79102-39193,1569102,5177582,BX24:6910-7758,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2610,120201,18884
1569164.1275,5181931.4468,BX24/2609,APP150,BO,Bore or Well,FD,Filled in,Merivale,Winchester St,Christchurch City Council,6.67999982833862,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,208,,0,-0.642000019550323,-1.38499999046326,,2016/09/21 12:00:00+00,2020/09/09 12:00:00+00,,,,0,,0,0,0,0,1,2479164,5743544,M35:79164-43544,1569164,5181931,BX24:6916-8193,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2609,120200,18885
1567088.9039,5182484.1774,BX24/2608,APP149,BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.5,,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,,,,,,,243,,0,-1.32500004768372,-1.7960000038147,,2016/09/14 12:00:00+00,2022/01/26 12:00:00+00,,,,0,,0,0,0,0,1,2477088,5744097,M35:77088-44097,1567088,5182484,BX24:6708-8248,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2608,120199,18886
1575042.8021,5182993.1861,BX24/2437,"INST_73, CPT-AVD-44, APP155",BO,Bore or Well,BU,Buried / unlikely still exists,Avondale,,Christchurch City Council,6,22,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,177,1.63999998569489,0,0.0199999995529652,-1.16700005531311,,2016/09/21 12:00:00+00,2020/02/05 12:00:00+00,,,,0,,0,0,0,0,1,2485045,5744606,M35:85045-44606,1575042,5182993,BX24:7504-8299,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2437,120042,18888
1576447.2765,5181528.7974,BX24/2169,"INST_19, CPT-ARN-19, APP158",BO,Bore or Well,BU,Buried / unlikely still exists,Aranui,,Christchurch City Council,6.07000017166138,50,2016/06/16 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.0699999332428,,,6.07000017166138,,,241,2.63000011444092,0,0.0820000022649765,-0.349999994039536,-0.5,2016/09/21 12:00:00+00,2021/05/05 12:00:00+00,,,,0,,0,0,0,0,1,2486450,5743141,M35:86450-43141,1576447,5181528,BX24:7644-8152,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2169,119774,18895
1570770.5177,5181537.645,BX24/2159,"INST_18353, STA-POD17-BH007, APP146",BO,Bore or Well,AE,"Active (exist, present)",St Albans,,Christchurch City Council,7.51999998092651,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,140,5.76000022888184,0,0.0270000007003546,-0.0740000009536743,,2016/10/26 12:00:00+00,2019/06/26 12:00:00+00,,,,0,,0,0,0,0,1,2480771,5743150,M35:80771-43150,1570770,5181537,BX24:7077-8153,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2159,119764,18897
1570135.7358,5182493.26,BX24/2154,"INST_18296, STA-POD08-BH003, APP142",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.30000019073486,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,211,8.06999969482422,0,-1.46899998188019,-2.48399996757507,,2016/09/28 12:00:00+00,2021/05/19 12:00:00+00,,,,0,,0,0,0,0,1,2480136,5744106,M35:80136-44106,1570135,5182493,BX24:7013-8249,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2154,119759,18901
1569797.0774,5176515.5535,BX24/2151,"INST_18282, SPN-POD04-BH002, APP140",BO,Bore or Well,AE,"Active (exist, present)",Barrington,,Christchurch City Council,6.88000011444092,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,281,10.0500001907349,0,-1.42999994754791,-2.33299994468689,,2016/09/21 12:00:00+00,2022/02/02 12:00:00+00,,,,0,,0,0,0,0,1,2479797,5738126,M36:79797-38126,1569797,5176515,BX24:6979-7651,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2151,119756,18903
1569145.1041,5182966.0523,BX24/2140,"INST_18179, PAP-POD01-BH001, APP136",BO,Bore or Well,AE,"Active (exist, present)",Papanui,Chapter Street,Christchurch City Council,6.73000001907349,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,0.860000014305115,,0.200000002980232,6.90999984741211,,145,10.0600004196167,0,-0.730000019073486,-1.75800001621246,,2016/09/21 12:00:00+00,2021/12/22 14:45:00+00,,,,0,,0,0,0,0,1,2479145,5744579,M35:79145-44579,1569145,5182966,BX24:6914-8296,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2140,119745,18907
1569489.0188,5181396.6609,BX24/2139,"INST_18135, MER-POD04-BH001, APP135",BO,Bore or Well,AE,"Active (exist, present)",Merivale,Andover St,Christchurch City Council,7.5,50,2012/09/19 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,148,7.32999992370605,0,-0.647000014781952,-0.97299998998642,,2016/08/24 12:00:00+00,2019/06/19 12:00:00+00,,,,0,,0,0,0,0,1,2479489,5743009,M35:79489-43009,1569489,5181396,BX24:6948-8139,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2139,119744,18908
1568293.6762,5176242.5954,BX24/2136,"INST_18099, HNH-POD06-BH001, APP133",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.34000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,240,10.1599998474121,0,-0.0370000004768372,-0.749000012874603,,2016/09/21 12:00:00+00,2021/04/21 12:00:00+00,,,,0,,0,0,0,0,1,2478293,5737853,M36:78293-37853,1568293,5176242,BX24:6829-7624,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2136,119741,18910
1571935.0895,5180655.0208,BX24/2091,"INST_17512, CCC-POD03-BH009, APP121",BO,Bore or Well,AE,"Active (exist, present)",Avonside,,Christchurch City Council,7.07999992370605,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,208,3.51999998092651,0,-1.12699997425079,-2.125,,2016/09/14 12:00:00+00,2020/09/02 12:00:00+00,,,,0,,0,0,0,0,1,2481936,5742267,M35:81936-42267,1571935,5180655,BX24:7193-8065,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2091,119695,18922
1568138.7064,5176940.3204,BX24/2081,"INST_17441, HNH-POD04-BH004, APP118",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,6.40000009536743,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,6.3899998664856,,,203,12.7399997711182,0,-1.80900001525879,-2.5220000743866,,2016/09/21 12:00:00+00,2020/08/05 12:00:00+00,,,,0,,0,0,0,0,1,2478138,5738551,M36:78138-38551,1568138,5176940,BX24:6813-7694,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2081,119685,18925
1570649.7337,5176728.5052,BX24/2044,"INST_16412, CHM-POD01-BH001, APP109",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.01999998092651,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0,,,0,,,241,6.3600001335144,0,-0.759999990463257,-1.57599997520447,,2016/09/21 12:00:00+00,2021/04/28 12:00:00+00,,,,0,,0,0,0,0,1,2480650,5738339,M36:80650-38339,1570649,5176728,BX24:7064-7672,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2044,119649,18934
1573220.5312,5182574.3085,BX24/2039,"INST_16248, DAL-POD06-BH002, APP107",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,7.17000007629395,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,243,2.36999988555908,0,-0.625999987125397,-1.61300003528595,,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2483222,5744187,M35:83222-44187,1573220,5182574,BX24:7322-8257,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2039,119644,18936
1574916.8687,5182281.4633,BX24/2035,"INST_16159, WAI-POD03-BH004, APP105",BO,Bore or Well,AE,"Active (exist, present)",,,Christchurch City Council,3.13000011444092,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,238,1.86000001430511,0,-0.202000007033348,-0.810000002384186,,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2484919,5743894,M35:84919-43894,1574916,5182281,BX24:7491-8228,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2035,119640,18938
1574252.1516,5181514.7487,BX24/2007,"INST_15050, WAI-POD16-BH002, APP97",BO,Bore or Well,AE,"Active (exist, present)",Wainoni,,Christchurch City Council,7.13000011444092,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,242,2.23000001907349,0,-0.792999982833862,-1.48599994182587,,2016/09/21 12:00:00+00,2021/05/12 12:00:00+00,,,,0,,0,0,0,0,1,2484254,5743127,M35:84254-43127,1574252,5181514,BX24:7425-8151,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2007,119612,18945
1569243.1024,5181760.5144,BX24/2002,"INST_14975, MER-POD06-BH002, APP95",BO,Bore or Well,FD,Filled in,Merivale,Winchester St,Christchurch City Council,6.96000003814697,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,246,8.85999965667725,0,-0.818000018596649,-1.37199997901917,,2016/09/14 12:00:00+00,2021/05/26 12:00:00+00,,,,0,,0,0,0,0,1,2479243,5743373,M35:79243-43373,1569243,5181760,BX24:6924-8176,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2002,119607,18947
1568612.3379,5181989.4083,BX24/1949,"INST_14276, TT934_STR-POD02-BH001, APP90",BO,Bore or Well,AE,"Active (exist, present)",Merivale,,Christchurch City Council,7.09000015258789,50,,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,0.100000001490116,,,0.200000002980232,,,178,10.1899995803833,0,-1.38900005817413,-2.09899997711182,,2016/09/14 12:00:00+00,2020/02/05 12:00:00+00,,,,0,,0,0,0,0,1,2478612,5743602,M35:78612-43602,1568612,5181989,BX24:6861-8198,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1949,119554,18953
1570347.815,5177675.125,BX24/2645,APP225,BO,Bore or Well,FD,Filled in,,,Christchurch City Council,6.13000011444092,50,2016/05/26 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.13000011444092,,,6.13000011444092,,,24,8.52999973297119,0,-1.34500002861023,-1.63900005817413,-1.64999997615814,2016/09/21 12:00:00+00,2017/03/01 12:00:00+00,,,,0,,0,0,0,0,1,2480348,5739286,M36:80348-39286,1570347,5177675,BX24:7034-7767,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2645,120236,19022
1576762.074,5185418.2636,BX24/2514,"INST_912, CPT-WQP-02, APP172",BO,Bore or Well,FD,Filled in,,,Christchurch City Council,6.1100001335144,50,2016/06/14 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.10999989509583,,,6.1100001335144,,,51,3.74000000953674,0,-1.05200004577637,-1.90499997138977,-2.10999989509583,2016/09/21 12:00:00+00,2017/09/06 12:00:00+00,,,,0,,0,0,0,0,1,2486765,5747032,M35:86765-47032,1576762,5185418,BX24:7676-8541,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/2514,120119,19052
1576689.1348,5183579.9891,BX24/1961,"INST_1435, CPT-NBT-21, APP177",BO,Bore or Well,FD,Filled in,,,Christchurch City Council,6.05999994277954,50,2016/06/15 00:00:00+00,TE,Geotechnical / Geological Investigation,OB,Water Level Observation,E,Chch Shallow Recorder,      ,                              ,3.05999994277954,,,6.05999994277954,,,23,2.92000007629395,0,-1.02799999713898,-1.19599997997284,-1.04999995231628,2016/09/21 12:00:00+00,2017/02/22 12:00:00+00,,,,0,,0,0,0,0,1,2486692,5745193,M35:86692-45193,1576689,5183579,BX24:7668-8357,http://ecan.govt.nz/data/well-search/welldetails/?WellNo=BX24/1961,119566,19072
