﻿OBJECTID,FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,FAULTS_,FAULTS_ID,IDENTIFIER,ACCURACY,DOM_SENSE,SUB_SENSE,ACTIVITY,PLOT_RANK,NAME,ZONE,TYPE,RDOM_SENSE,RSUB_SENSE,RTYPE,DIP_DIR,DIP,AGE,TOTAL_SLIP,DOWN_QUAD,QMAP_NAME,QMAP_NUMBE,ACCUR_SENS,ATT_ALL,KDC_name,Certainty,Surf_form,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,LENGTH_M,Shape_Length
11,35959,35962,0,0,126.8791092,18447,7623, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,126.8791092,126.833046986292
12,35933,35929,0,0,134.98941623,18429,7605, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,134.98941542,134.943280464414
13,35905,35764,0,0,8207.89426237,18403,7579, ,accurate,reverse,dextral,active,250000,Fyffe Fault, ,fault,unknown,unknown,unknown,320,70,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Fyffe Fault                                                     fault           unknown    unknown    unknown         32070Q               1-10   SE Kaikoura,Fyffe Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,4755.02239864,4753.42913310562
14,34944,34946,0,0,192.55054744,17646,6822, ,concealed,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,192.55054744,192.484388369155
15,34662,34636,0,0,996.46282407,17395,6571, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,996.46282407,996.140382462328
16,34905,34865,0,0,1464.92081249,17614,6790, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1464.92081249,1464.45113167636
17,34618,34607,0,0,353.82414194,17360,6536, ,concealed,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,353.82414194,353.709256409888
18,35892,35873,0,0,988.48191437,18391,7567, ,concealed,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,988.48190092,988.1463990111
19,35873,35854,0,0,1294.24773201,18371,7547, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - eastern section,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,709.43300836,709.192736459974
20,35854,80760,0,0,223.45923081,18357,7533, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - subsidiary faults,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,174.24023384,174.181007991441
21,35822,35817,0,0,176.06172563,18331,7507, ,concealed,thrust,unknown,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,315,30,Q,1-10,SE,Kaikoura,13,concealed       thrust     unknown,concealed       thrust     unknown    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         31530Q               1-10   SE Kaikoura,Jordan Thrust,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,176.06172563,176.002250582554
22,34294,34334,0,0,736.95657964,17103,6279, ,accurate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,290,70,Q,<.1,E,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         29070Q               <.1    E  Kaikoura,Clarence Fault - subsidiary faults,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,736.95657964,736.728155146798
23,35723,35695,0,0,1274.54854242,18251,7427, ,approximate,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment - north branch,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1274.54854242,1274.13135085705
24,35695,35686,0,0,239.10744913,18224,7400, ,concealed,dextral,unknown,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,330,90,Q,10-100,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         33090Q               10-100 ?  Kaikoura,Hope Fault Zone - Seaward Segment - north branch,possible,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,239.1074183,239.029049072744
25,35274,35262,0,0,435.90630064,17917,7093, ,concealed,dextral,unknown,active,250000, , ,fault,unknown,unknown,unknown,330,90,Q,.1-1,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000                                                                fault           unknown    unknown    unknown         33090Q               .1-1   ?  Kaikoura,Jordan Thrust - subsidiary fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,435.90630064,435.767161913675
26,34769,34755,0,0,799.87413038,17490,6666, ,approximate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,approximate     dextral    unknown,approximate     dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,502.25818658,502.098514084778
27,34437,34458,0,0,339.39268414,17203,6379, ,concealed,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,110,70,eK? lK? Mi Pl Q,.1-1,W,Kaikoura,13,concealed       reverse    unknown,concealed       reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         11070eK? lK? Mi Pl Q .1-1   W  Kaikoura,Clarence Fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,339.39268414,339.288435957735
28,80571,80572,0,0,451.53897289,17459,6635, ,accurate,reverse,dextral,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,305,50,Q,1-10,SE,Kaikoura,13,accurate        reverse    dextral,accurate        reverse    dextral    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         30550Q               1-10   SE Kaikoura,Kekerengu Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,451.53897289,451.399673893755
29,34585,34579,0,0,148.13929256,17333,6509, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,148.13929256,148.094956241077
30,34579,34566,0,0,340.38530721,17327,6503, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,208.00487024,207.942580264054
31,34566,34525,0,0,992.44411876,17315,6491, ,approximate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,682.37959531,682.176127152287
32,33712,33691,0,0,943.25832644,16510,5686, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,153.26967119,153.22593307603
33,34455,34368,0,0,2333.90640707,17200,6376, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,310,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         31080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2333.90641071,2333.21825023024
34,34150,34135,0,0,515.866205,16926,6102, ,concealed,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,515.86619788,515.720751118462
35,34074,34052,0,0,909.018639,16859,6035, ,accurate,dextral,reverse,active,250000, , ,fault,unknown,unknown,unknown,335,80,Q,1-10,NW,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000                                                                fault           unknown    unknown    unknown         33580Q               1-10   SE Kaikoura,Heaver's Creek fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,909.018639,908.764888128891
36,34028,33999,0,0,464.54173796,16814,5990, ,approximate,unknown,unknown,active,250000, , ,fault,unknown,unknown,unknown,999,99,Q,<.1,W,Kaikoura,13,approximate     unknown    unknown,approximate     unknown    unknown    active   250000                                                                fault           unknown    unknown    unknown         99999Q               <.1    ?  Kaikoura,Heaver's Creek fault - subsidiary faults,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,464.54173796,464.407055742912
37,80467,80468,0,0,1651.83449886,16828,6004, ,accurate,reverse,unknown,active,250000, , ,fault,unknown,unknown,unknown,315,70,Q,<.1,SE,Kaikoura,13,accurate        reverse    unknown,accurate        reverse    unknown    active   250000                                                                fault           unknown    unknown    unknown         31570Q               <.1    SE Kaikoura,Heaver's Creek fault - subsidiary faults,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,1651.83446231,1651.37375510363
38,33957,33937,0,0,891.94015748,16746,5922, ,accurate,dextral,reverse,active,250000,Kekerengu Fault, ,fault,unknown,unknown,unknown,330,80,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Kekerengu Fault                                                 fault           unknown    unknown    unknown         33080Q               1-10   SE Kaikoura,Kekerengu Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,759.01439109,758.805859279964
39,34981,34961,0,0,568.44596857,17680,6856, ,approximate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,375.38645244,375.259359839628
40,34926,34897,0,0,548.15174036,17631,6807, ,concealed,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,548.15174036,547.971241733185
41,36473,80855,0,0,360.17602965,18779,7955, ,concealed,reverse,unknown,inactive,50000,Hundalee Fault, ,fault,unknown,unknown,unknown,310,70,Q,1-10,SE,Kaikoura,13,concealed       reverse    unknown,concealed       reverse    unknown    inactive  50000Hundalee Fault                                                  fault           unknown    unknown    unknown         31070Q               1-10   SE Kaikoura,Hundalee Fault,possible,unknown,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,333.65498299,333.529720260684
42,35118,35132,0,0,222.25905426,17804,6980, ,concealed,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,322,90,eK Q,1-10,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         32290eK Q            1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,222.25905425,222.185537714773
43,35029,35024,0,0,265.25380925,17719,6895, ,accurate,dipslip,unknown,inactive,250000, , ,fault,unknown,unknown,unknown,1,70,CZ,<.1,S,Kaikoura,13,accurate        dipslip    unknown,accurate        dipslip    unknown    inactive 250000                                                                fault           unknown    unknown    unknown           170CZ              <.1    S  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,265.25380925,265.16350087932
44,35025,35040,0,0,473.25079631,17727,6903, ,accurate,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,accurate        dextral    unknown,accurate        dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,473.25079631,473.091284101298
45,34741,34736,0,0,701.76921575,17469,6645, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,701.76921575,701.534073718665
46,35976,35981,0,0,566.2774636,18463,7639, ,accurate,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,well expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,566.2774636,566.069967805469
47,35981,35979,0,0,437.5484936,18464,7640, ,concealed,dextral,reverse,active,250000,Hope Fault,Hope Fault Zone,fault,unknown,unknown,unknown,345,70,Q,10-100,S,Kaikoura,13,concealed       dextral    reverse,concealed       dextral    reverse    active   250000Hope Fault                      Hope Fault Zone                 fault           unknown    unknown    unknown         34570Q               10-100 S  Kaikoura,Hope Fault Zone - eastern section,definite,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,437.5484936,437.389043956159
48,35871,35848,0,0,1381.19582614,18370,7546, ,approximate,dextral,reverse,active,250000,Kowhai Fault, ,fault,unknown,unknown,unknown,320,70,Q,.1-1,SE,Kaikoura,13,approximate     dextral    reverse,approximate     dextral    reverse    active   250000Kowhai Fault                                                    fault           unknown    unknown    unknown         32070Q               .1-1   SE Kaikoura,Kowhai Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,649.39789804,649.171720268533
49,34899,34885,0,0,651.33191147,17609,6785, ,concealed,dextral,unknown,active,250000,Fidget Fault, ,fault,unknown,unknown,unknown,157,90,Q,1-10,?,Kaikoura,13,concealed       dextral    unknown,concealed       dextral    unknown    active   250000Fidget Fault                                                    fault           unknown    unknown    unknown         15790Q               1-10   ?  Kaikoura,Fidget Fault,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,651.33191147,651.121625359709
50,34624,34618,0,0,179.91120647,17365,6541, ,accurate,dextral,reverse,active,250000,Clarence Fault, ,fault,unknown,unknown,unknown,325,70,Q,1-10,SE,Kaikoura,13,accurate        dextral    reverse,accurate        dextral    reverse    active   250000Clarence Fault                                                  fault           unknown    unknown    unknown         32570Q               1-10   SE Kaikoura,Clarence Fault,definite,moderately expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,179.91120647,179.852641030164
51,35892,35822,0,0,2752.26462154,18392,7568, ,accurate,thrust,unknown,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,315,30,Q,1-10,SE,Kaikoura,13,accurate        thrust     unknown,accurate        thrust     unknown    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         31530Q               1-10   SE Kaikoura,Jordan Thrust,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2752.26462154,2751.3271394732
52,35775,35759,0,0,669.04105202,18293,7469, ,concealed,thrust,unknown,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,315,30,Q,1-10,SE,Kaikoura,13,concealed       thrust     unknown,concealed       thrust     unknown    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         31530Q               1-10   SE Kaikoura,Jordan Thrust,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,669.04105202,668.820438638581
53,35759,35699,0,0,2170.47978246,18279,7455, ,accurate,thrust,unknown,active,250000,Jordan Thrust, ,fault,unknown,unknown,unknown,315,30,Q,1-10,SE,Kaikoura,13,accurate        thrust     unknown,accurate        thrust     unknown    active   250000Jordan Thrust                                                   fault           unknown    unknown    unknown         31530Q               1-10   SE Kaikoura,Jordan Thrust,likely,not expressed,MANCAP,3,GISAdmin,2015/06/05 00:00:00+00,GISAdmin,2015/06/05 00:00:00+00,2170.47978246,2169.76520513004
