﻿OBJECTID,HAB_NO,HAB_NO2,SITE_NAME,WATER_TYPE,OWD_PRIME,OWD_MICRO,DWW_PRIME,DWW_MICRO,SWW_PRIME,SWW_MICRO,WAF_PRIME,WAF_MICRO,GAT_PRIME,GAT_MICRO,SWR_PRIME,SWR_MICRO,RIP_PRIME,RIP_MICRO,BLD_PRIME,BLD_MICRO,BLS_PRIME,BLS_MICRO,WRY_PRIME,WRY_MICOR,BDO_PRIME,BDO_MICRO,BFT_PRIME,BFT_MICRO,BIT_PRIME,BIT_MICRO,CRG_PRIME,CRG_MICRO,SSWI_RATE,TS_RANK,HAB_RANK,HS_REP1,HS_REP2,HS_REP3,HS_LIFE1,HS_LIFE2,HS_LIFE3,HS_LIFE4,HS_LIFE5,HS_NATDIV1,HS_NATDIV2,HS_NATDIV3,HS_DIST1,HS_DIST2,HS_DIST3,HS_DIST4,HS_DIST5,HS_DIST6,HS_DIST7,INTACT,VIABLE,ACT_THREAT,POT_THREAT,INFOSOURCE,QUALITY,COMMENT,PERIMETER_M,AREA_M2,AREA_HA,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,ShapeSTArea,ShapeSTLength
11,15,0,Glen Wye Reservoir,"L,AS", , , , , , ,"F,R","L1,L5",F,L1, , , , , , , , , , , , , , , , , , ,Potential,NS,M2,2,1,1,1,1,0,2,1,1,2,0, , , , , , , ,2,1, ,"DR,WC,LB,WL,CS,IP,FI,DI,ST",SSWI (1980's),"D4,OV","Low numbers of waterfowl, occasonal gulls",1031.47810845,54645.5,5.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,54609.564738255,1031.13798563877
12,7,0,Conway Rivermouth,"BR, BL","F,R","R3,R4",F,"R3,R5","F,R","R2,R3,R5","F,R","L1,R2,R3","F,R,OW","L1,R3,R4", , , , , , , , , , ,"F,R","R2,R3,R5","F,R","L1,R3,R4", , , , ,Moderate,H6,H3,5,2,1,2,1,0,5,4,1,5,2,1, , , , , , ,3,2,EW,"FC,ER,GE, IP, DI, VE","Cowie (1982); O'Donnell & Moore (1983)","D5,RC, D3,OV","Important wintering site for black-fronted terns, common coastal gulls, waterfowl & waders",4519.05146553,425758.0625,42.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,425442.160304255,4517.38658249723
13,9,0,Fernihurst,"L, AS", , , , , , ,"B,F,R","L1,L5", , , , , , , , , , , , , , , , , , , , ,Moderate,NS,M2,1,2,1,1,1,1,1,1,1,2,0, , , , , , , ,2,2, ,"DR,WC,LB,WL,CS,IP,FI,DI,ST",SSWI (1980's),"D4,OV",Scaup breeding & paridise duck moulting site,503.3280256,18477.375,1.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,18463.725639945,503.142790082484
14,17,0,Kakapo Brook Pond,"L, AS", , , , , , ,"F,R","L1,L5",F,L1, , , , , , , , , , , , , , , , , , ,Potential,NS,M2,2,1,1,1,1,0,2,1,1,2,0, , , , , , , ,2,2, ,"DR,WC,LB,WL,CS,IP,FI,DI,ST",SSWI (1980's),"D4,OV", ,2242.80519644,191291.875,19.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,191168.370370265,2242.07382109862
15,12,0,Upper Waiau River,BR,"F,R","R3,R4","B,F,R","R3,R5,R2","B,F,R","R2,R3,R4","F,R","R2,R3","B,F,R",R3-R5, , ,F,R1-R5, , , , , , ,"B,F,R","R2,R3,R5","B,F,R",R3-R5, , , , ,High,H3,H2,6,2,3,3,3,3,6,5,2,5,2, , , , , , , ,3,2,"GE,EW","FC,DR,DA,WC, LB, IR, IP, DI, V","O'Donnell & Moore (1983); OSNZ","D3,OV, DI,OV", ,70095.72911403,30733358.4375,3073.3,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,30711218.3453404,70070.419485854
16,11,0,Lower Waiau River,BR,"F,R","R3,R4","B,F,R","R3,R5,R2","B,F,R","R2,R3,R4","F,R","R2,R3","B,F,R",R3-R5, , ,F,R1-R5, , , , , , ,"B,F,R","R2,R3,R5","B,F,R",R3-R5, , , , ,Not rated,H3,H2,6,2,3,3,2,3,6,5,2,5,2, , , , , , , ,2,2,"GE,EW","FC,DR,DA,WC,LB,IR,IP,DI,VE",OSNZ (1980's),"DI,OV",Relatively low numbers of birds compared to many other braided rivers.,66443.04912589,11792421.625,1179.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,11783591.8192698,66418.1317765328
17,27,0,Lake Marion,L,F,L1, , , , ,"F,R",L1, , , , , , , , , , , , , , , , , , ,F,L1,Potential,NS,M2,2,1,1,1,1,0,2,1,1,1,0, , , , , , , ,4,2, , ,SSWI (1980's),"D4,OV",Crested grebe now very rare vagrant.,1751.51635789,140227.1875,14,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,140142.285425005,1750.99189633679
18,18,0,Mandamus R,SR, , , , , , ,F,R4, , , , , , ,F,R4, , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD,D4, ,12304.15118071,1477792.8125,147.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1476806.65724859,12300.1153838981
19,28,0,Lake Sumner,L,"B,F,R","L1,L2", , , , ,"B,F,R","L1,L2,L5","F,R",L1, , , , , , , , , , , , ,F,L1, , ,F,L1,High,H6,H3,3,2,2,3,2,2,3,2,2,3,2, , , , , , , ,4,2,DI,"DA,WL,","SSWI (1980'S); OSNZ (1990's)","D4,RC",Crested grebe now a rarely occyrs,24551.27118869,14022128.9375,1402.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,14013710.5411912,24543.808279345
20,19,0,"Dove River, Silver Brook",SR, , , , , , ,F,R4, , , , , , ,F,R4, , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD,D4, ,16692.68091217,2248168.8125,224.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2246687.69932425,16687.1287608877
21,29,0,Loch Katrine,L,"F,R",L1, , , , ,"F,R",L1,"F,R",L1, , , , , , , , , , , , , , , , , , ,Moderate,NS,M1,3,2,2,2,1,0,3,3,1,1,0, , , , , , , ,3,1,DI,"DA,WL",SSWI (1980's),"D4,RC", ,5285.65997762,924773.375,92.5,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,924222.326758765,5284.07388416282
22,21,0,Upper Hurunui River,"BR, SR","F,R","R3,R4", , , , ,"F,R","R2,R3",F,R3-R5, , , , , , , , , , , , ,F,"R4,R5", , , , ,Not rated,H8, M1,4,2,1,2,2,0,4,2,1,3,1, , , , , , , ,4,2,"GE,EW","FC,DR,DA,WC,LB,IR,IP,DI,VE","O'Donnell & Moore (1983); O'Donnell (1982)","D3,OV, D1", ,71054.74831479,5279815.5625,528,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,5276482.48405709,71032.3129584865
23,30,0,Lake Mason,L,"B,F,R","L1,L2,L5", , , , ,"F,R","L1,L2,L5","F,R",L1, , , , , , , , , , , , , , , , ,"B,F,R","L1,L5",Moderate-high,H6,M1,3,2,2,2,1,1,3,3,1,3,1, , , , , , , ,4,2,"DI,IP",WL,SSWI/OSNZ (1980's),"D4,RC",Crested grebe breeding site,5397.16985843,807518.75,80.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,807043.43795468,5395.59827417398
24,31,0,Lake Mary,L,"F,R",L1, , , , ,"B,F,R","L1,L2,L5","F,R",L1, , , , , , , , , , , , , , , , ,"F,R",L1,Moderate,H6,M1,3,2,1,2,2,1,3,3,2,3,1, , , , , , , ,3,2, ,"WL,DI,IP",SSWI/OSNZ (1980's),"D4,RC", ,1675.11887559,167585.5625,16.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,167484.24578558,1674.60972745118
25,32,0,Lake Shepard,"L,AS","B,F,R","L1,L2,L5", , , , ,"B,F,R","R1,L1,L5","F,R",L1,"B,F,R",L5,"F,R",L5, , , , , , , , ,F,L1, , ,"B,F,R","L1,L5",Outstanding,H6,H2,5,2,2,3,2,3,5,5,3,3,2, , , , , , , ,2,2,"DI,IP",WL,SSWI/OSNZ (1980's),"D4,RC","Crested grebe breeding site, important high counttry waterfowl site",7105.3668365,1142448.9375,114.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1141757.72978351,7103.19800480825
26,34,0,Lake Taylor,L,"B,F,R","L1,L5", , , , ,"B,F,R","L1,L5","F,R",L1,F,L5,F,L1, , , , , , , , , , , , ,"B,F,R","L1,L5",High,H6,H3,5,2,2,3,2,2,5,3,1,2,1, , , , , , , ,3,2,"DI,IP",WL,SSWI/OSNZ (1980's),"D4,RC","Crested grebe breeding site, important high country waterfowl site",8783.82435003,2171534.875,217.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2170229.0887442,8781.17074361717
27,71,0,Thompson Stream,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck. Uncertain if still a breeding population.,8303.05924046,847876.75,84.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,847449.32554503,8300.97874286557
28,37,0,McElroy Gorge,SR, , , , , , ,"F,R",R4, , , , , , ,"F,R",R4, , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,C. O'Donnell (1985),"D4,OV", ,8591.82586308,1061262.9375,106.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1060703.41269751,8589.52249726649
29,10,0,Waiau Rivermouth,"BR, BL","F,R","L1,R3,R4","F,R",R5,"F,R","R2,R3,R5","F,R","L1,R2,R3","F,R,OW","L1,R3,R4", , , , , , , , , , ,"F,R","R2,R3,R5","F,R","L1,R3,R4", , , , ,Moderate,H3,H3,5,2,2,2,1,0,5,5,2,5,2, , , , , , , ,3,2, ,"FC,ER,GE,EW,IP,DI,VE",O'Donnell & Moore (1983),"D3,OV","Important wintering site for black-fronted terns, common coastal gulls, waterfowl & waders",3761.54044759,676908.1875,67.7,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,676389.849833405,3760.09329542366
30,33,0,Raupo Lagoon,"L,AS","B,F,R","L1,L2,L5", , , , ,"B,F,R","L1,L2,L5","F,R",L1,"F,R",L5,F,L5, , , , , , , , , , , , ,"B,F,R","L1,L5",Moderate-high,H6,H3,5,2,1,2,2,2,5,4,2,3,1, , , , , , , ,2,2,"DI,IP",WL,SSWI/OSNZ (1980's),"D4,RC","Occasional crested grebe breeding site, important high country waterfowl site",1201.62763824,78767.6875,7.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,78719.868875915,1201.26297058187
31,13,0,St Annes Lagoon,"L, AS","B,F,R","L1,L2,L5", , , , ,"B,F,R","L1,L2,R1,L5",F,L1,"B,F,R",L5,"B,F,R","R1,L5", , , , , , , , , , ,"F,R",L5, , ,Outstanding,H6,H2,5,2,1,2,3,4,5,4,3,4,1,1, ,1,1,1, , ,3,2, ,"DR,DA,WC,LB,WL,EW,CS,IP,ST","SSWI (1980's); OSNZ (1980's-1990's)","D3,OV, D3,RC","One of few sites where little grebe and chestnut brested shelduck have bred, good breeding populations of all lake-swamp species in region, all swamp species present, both marsh & spotless crake breeding at sa",5219.46667182,356218.0625,35.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,355947.473670685,5217.47946928087
32,38,0,Cherrywood Stream,SR, , , , , , ,"F,R",R4, , , , , , ,"F,R",R4, , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD,"D4,OV", ,6746.76345358,688007.3125,68.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,687651.876031395,6745.05387890267
33,20,0,Hurunui River,BR,"F,R","R3,R4","B,F,R","R3,R5,R2","B,F,R",R2-R5,"F,R","R2,R3","B,F,R",R3-R5, , ,"F,R",R1-R5, , , , , , ,"B,F,R","R2,R3,R5","B,F,R",R3-R5, , , , ,High,H3,H2,6,2,3,3,3,3,6,6,3,5,2, , , , , , , ,3,2,"GE,EW","FC,DR,DA,WC,LB,IR,IP,DI,VE","O'Donnell & Moore (1983); OSNZ","D3,OV, DI,OV", ,145174.04430538,33572087.125,3357.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,33547796.2188577,145121.138482845
34,36,0,Cox River,BR,F,R4, , , , ,F,R4,F,R4, , , , , , , , , , , , , , , , , , ,Potential,NS,M1,3,2,1,2,1,0,3,0,1,1,0, , , , , , , ,4,2, ,IP,C. O'Donnell (1985),"D4,OV", ,20997.49462739,2422384.75,242.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2421106.43064091,20992.0568143853
35,72,0,"Lake Minchin, Minchin Stream",L,"F,R",L1, , , , ,"F,R","L1,L2", , , , , , ,"F,R,B?","R1,R5,L1", , , , , , , , , , , , ,Not rated,HUK,M1,2,3,1,1,1,0,2,2,1,2,1, , , , , , , ,4,3, ,IP,"DOC BD (1980's); C. O'Donnell (1987)","D4, D4,OV",Low numbers of blue duck. Uncertain if still a breeding population.,8244.598034,770804.8125,77.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,770429.448106065,8242.60518324558
36,70,0,Poulter River,BR,F,R4,F,R5, , ,"F,R",R1-R5,F,R1-R5, , , , , , , , , , , , , , , , , , ,Not rated,NS,M1,4,2,2,3,1,0,4,1,1,5,0, , , , , , , ,4,2, ,IP,C. O'Donnell (1987),"D4,OV",Very low numbers of common river species.,69229.84919508,12168788.5,1216.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,12162790.3919195,69212.842064691
37,35,0,Bull Creek,SR,F,R4, , , , , , , , , , , , , , , , , , , , , , , , , , ,Not rated,NS,M2,1,1,1,2,1,0,1,0,1,1,0, , , , , , , ,4,2, ,IP,C. O'Donnell (1985),"D4,OV", ,18286.40431945,1389847.8125,139,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1389098.60295315,18281.5985805679
38,23,0,Jed River Mouth,"BL,E", , ,"F,R","R5,L2,L3","F,R","R5,L2,L3","F,R","L1,L3","F,R","L1,R4,R5", , , , , , , , , , ,F,L2, , , , , , ,Moderate,HUK,M1,4,2,1,1,1,0,4,4,2,4,1, , , , , , , ,3,2, ,"DR,FC,GE,EW,IP,DI,VE",SSWI (1980's),"D4,OV", ,972.34724346,72205.3125,7.2,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,72148.98742925,971.967911392465
39,73,0,East Hawdon,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck. Uncertain if still a breeding population.,9456.29201929,935955,93.6,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,935522.824287395,9454.14122920753
40,22,0,Hurunui Rivermouth,"BR,BL",F,"L1,R4",R,R3,R,R3, , ,"F,R","L1,R3-R5", , , , , , , , , , ,"F,R","R3,R5","F,R","R3,R4,R5", , , , ,Potential,H8,M1,4,2,3,2,1,0,2,3,1,3,2, , , , , , , ,3,1,ER,"GE,IP,DI,VE",O'Donnell & Moore (1983),"D3,OV", ,3962.76615942,401108.5,40.1,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,400791.31547639,3961.19547674334
41,74,0,Upper Hawdon,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck. Uncertain if still a breeding population.,12618.95768437,1330017.0625,133,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1329419.07999602,12616.1132334673
42,75,0,Edwards River,SR, , , , , , , , , , , , , , ,"B,F,R","R1,R5", , , , , , , , , , , , ,Not rated,H3,M1,1,3,1,2,1,1,1,1,1,2,1, , , , , , , ,4,3, ,IP,"DOC BD (1980's, 1990's)","D4,OV",Low numbers of blue duck.Breeding population.,22021.28900647,2189059.625,218.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2188148.38464059,22016.7794831027
43,76,0,Mingha River,SR, , , , , , , , , , , , , , ,"B,F,R","R1,R5", , , , , , , , , , , , ,Not rated,H3,M1,1,3,1,2,1,1,1,1,1,2,1, , , , , , , ,4,3, ,IP,"DOC BD (1980's, 1990's)","D4,OV",Low numbers of blue duck.Breeding population.,13664.62349853,1388674.75,138.9,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1388108.14718577,13661.8433031766
44,24,0,Blythe River,"BR,SR","F,R","R3,R5","F,R","R3,R5","F,R","R3,R5","F,R",R5,"F,R","R3,R5", , , , , , , , , , ,F,R3,F,R4, , , , ,Moderate,H8,M1,5,2,1,1,1,0,5,5,2,2,2, , , , , , , ,2,1,"GE,EW","FC,LB,IR,IP",SSWI (1980's),"D4,OV", ,20217.9064023,1589715.625,159,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1588465.48363829,20209.9179210202
45,77,0,Upper Bealey River Catchment,SR, , , , , , , , , , , , , , ,"B,F,R","R1,R5", , , , , , , , , , , , ,Not rated,H3,M1,1,3,1,2,1,1,1,1,1,2,1, , , , , , , ,4,3, ,IP,"DOC BD (1980's, 1990's)","D4,OV",Low numbers of blue duck.Breeding population.,24552.87498728,2710393.375,271,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,2709356.76812179,24548.1694222845
46,79,0,Top Waimakariri,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,12271.60151356,1390326.875,139,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1389838.0846796,12269.4831896883
47,83,0,Sudden Stream,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,11756.65204949,1097738.1875,109.8,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,1097259.10885667,11754.0570802849
48,78,0,Crow River,SR, , , , , , , , , , , , , , ,"F,R,B?","R1,R5", , , , , , , , , , , , ,Not rated,HUK,M1,1,3,1,2,1,0,1,1,1,1,1, , , , , , , ,4,3, ,IP,DOC BD (1980's),"D4,OV",Low numbers of blue duck.Uncertain if still a breeding population.,11405.54954916,910290.5,91,NZMSGR,4,GIS Admin,2000/06/01 00:00:00+00,GIS Admin,2010/02/19 16:15:41+00,909962.38412168,11403.5106190002
