﻿OBJECTID,ProjectID,ProjectName,RouteNo,RouteName,Destination,RouteTag,PatternName,Direction,Schedule,Status,Display,LabelName,LENGTH_M,SOURCECODE,QARCODE,CREATEDBY,CREATEDDATE,MODIFIEDBY,MODIFIEDDATE,XMin,XMax,YMin,YMax,SHAPE_Length
30102,CHCMETRO,Metro Christchurch,80,Lincoln/Parklands,Parklands via City,121,80luni_park,Eastbound,Active,Primary,,80 Lincoln/Parklands,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/22 04:30:28+00,19198944,19227206,-5410321,-5384303,51726.3703331812
30104,CHCMETRO,Metro Christchurch,28,Casebrook/Lyttelton,Lyttelton,76,28nrthw_lytt,Southbound,Active,Secondary,,28 Casebrook/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/22 04:30:28+00,19211505,19227459,-5404516,-5382003,42794.9655157544
30112,CHCMETRO,Metro Christchurch,28,Casebrook/Lyttelton,City & Manchester Street,381,28lytt_manc,Northbound,Active,Primary,,28 Casebrook/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/22 04:30:28+00,19217820,19227344,-5404527,-5393199,18937.0011924528
30114,CHCMETRO,Metro Christchurch,28,Casebrook/Lyttelton,Northlands via City,120,28lytt_nrthl,Northbound,Active,Primary,,28 Casebrook/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/22 04:30:28+00,19214911,19227340,-5404533,-5386565,28038.4617476617
30116,CHCMETRO,Metro Christchurch,28,Casebrook/Lyttelton,Lyttelton & Rapaki,74,28manc_rapa,Southbound,Active,Secondary,,28 Casebrook/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/07/22 04:30:28+00,19217826,19227459,-5405228,-5393038,29179.8223292932
30126,CHCMETRO,Metro Christchurch,80,Lincoln/Parklands,Lincoln via City,125,80park_luni,Westbound,Active,Primary,,80 Lincoln/Parklands,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/08/05 04:35:28+00,19199014,19227213,-5410311,-5384292,53122.9234537953
30134,CHCMETRO,Metro Christchurch,1,Rangiora/Cashmere,Belfast via City,378,1pmh__bel,Northbound,Active,Primary,,1 Rangiora/Cashmere,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/09/28 04:35:38+00,19214622,19218155,-5399145,-5379823,24123.6089662194
30139,CHCMETRO,Metro Christchurch,1,Rangiora/Cashmere,Princess Margaret Hospital,83,1bel__pmh,Southbound,Active,Primary,,1 Rangiora/Cashmere,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/09/28 04:35:38+00,19214629,19218165,-5399139,-5379722,24395.3772974699
30140,CHCMETRO,Metro Christchurch,95,City/Pegasus and Waikuku,Pegasus & Waikuku Express,375,95xara__waik,Outbound,Active,Secondary,,95 City/Pegasus and Waikuku,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/09/28 04:35:38+00,19214622,19227106,-5394105,-5355196,61052.3284923084
30141,CHCMETRO,Metro Christchurch,97,Rangiora/Pegasus,Pegasus,177,97rang_pega,Eastbound,Active,Primary,,97 Rangiora/Pegasus,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/09/28 04:35:38+00,19210664,19224333,-5360891,-5357857,19418.7110674286
30142,CHCMETRO,Metro Christchurch,95,City/Pegasus and Waikuku,Pegasus,47,95ara__pegt,Outbound,Active,Primary,,95 City/Pegasus and Waikuku,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/09/28 04:35:38+00,19214622,19224334,-5394105,-5359171,48614.8105529726
30143,CHCMETRO,Metro Christchurch,95,City/Pegasus and Waikuku,City & Ara Institute Express,138,95xwaik__ara,Inbound,Active,Secondary,,95 City/Pegasus and Waikuku,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/09/28 04:35:38+00,19214628,19226671,-5394506,-5355771,60404.1059075682
30144,CHCMETRO,Metro Christchurch,95,City/Pegasus and Waikuku,City & Ara Institute,179,95pegt__ara,Inbound,Active,Primary,,95 City/Pegasus and Waikuku,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/10/01 04:35:23+00,19214628,19224627,-5394506,-5359236,49502.2766143473
30145,CHCMETRO,Metro Christchurch,97,Rangiora/Pegasus,Acacia Ave Rangiora,136,97pega_rang,Westbound,Active,Primary,,97 Rangiora/Pegasus,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/10/01 04:35:23+00,19210671,19224627,-5360897,-5357863,19144.9734585024
30149,CHCMETRO,Metro Christchurch,17,Bryndwr/Huntsbury,Bryndwr,159,17hunt_sheff,Northbound,Active,Primary,,17 Bryndwr/Huntsbury,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/10/21 04:35:38+00,19209380,19220141,-5399461,-5386711,22383.3314262707
30151,CHCMETRO,Metro Christchurch,125,Redwood/Westlake,Redwood via Hornby,303,125hals_redw,Northbound,Active,Primary,,125 Redwood/Westlake,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/11/21 04:35:30+00,19205082,19216833,-5401511,-5383504,43147.7215369114
30159,CHCMETRO,Metro Christchurch,86,Darfield/City,City & Manchester Street,51,86darfield_city,Inbound,Active,Primary,,86 Darfield/City,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/11/29 04:35:51+00,19158790,19218156,-5393811,-5386773,64829.8772795261
30160,CHCMETRO,Metro Christchurch,86,Darfield/City,Darfield,295,86city_darfield,Outbound,Active,Primary,,86 Darfield/City,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/11/29 04:35:51+00,19158783,19218162,-5393983,-5386795,66349.5539445885
30164,CHCMETRO,Metro Christchurch,29,Airport/City via Fendalton,Airport via Fendalton,141,29csc_apt,Outbound,Active,Primary,,29 Airport/City via Fendalton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/12/17 04:35:23+00,19207221,19218159,-5393770,-5386514,15322.4157785888
30165,CHCMETRO,Metro Christchurch,29,Airport/City via Fendalton,City via Fendalton,139,29apt_csc,Inbound,Active,Primary,,29 Airport/City via Fendalton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2020/12/17 04:35:23+00,19207215,19218165,-5393770,-5386462,15725.4083797096
30175,CHCMETRO,Metro Christchurch,1,Rangiora/Cashmere,Princess Margaret Hospital & Cashmere,300,1rang__cash,Southbound,Active,Secondary,,1 Rangiora/Cashmere,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/05 04:35:35+00,19211049,19220682,-5400845,-5355944,64402.6006771988
30176,CHCMETRO,Metro Christchurch,1,Rangiora/Cashmere,Rangiora via City,272,1cash__rang,Northbound,Active,Secondary,,1 Rangiora/Cashmere,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/05 04:35:35+00,19211043,19220675,-5400893,-5355936,62777.7414097258
30179,CHCMETRO,Metro Christchurch,120,Burnside/Spreydon,Burnside,241,120barr_shef,Northbound,Active,Primary,,120 Burnside/Spreydon,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/13 04:35:42+00,19209106,19216853,-5398071,-5386744,24903.8652008141
30183,CHCMETRO,Metro Christchurch,7,Halswell/Queenspark,Halswell via City,154,7quee__hals,Southbound,Active,Primary,,7 Halswell/Queenspark,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/15 04:35:38+00,19206900,19225707,-5400728,-5384037,36810.2008630319
30185,CHCMETRO,Metro Christchurch,5,Rolleston/New Brighton,New Brighton via City,157,5horn__newb,Eastbound,Active,Primary,,5 Rolleston/New Brighton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/15 04:35:38+00,19205083,19228202,-5395071,-5389592,26990.437564405
30186,CHCMETRO,Metro Christchurch,7,Halswell/Queenspark,Queenspark via City,60,7hals__quee,Northbound,Active,Primary,,7 Halswell/Queenspark,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/15 04:35:38+00,19206825,19225703,-5400709,-5384025,36031.2146779747
30190,CHCMETRO,Metro Christchurch,5,Rolleston/New Brighton,Hornby via City,156,5newb__horn,Westbound,Active,Primary,,5 Rolleston/New Brighton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/15 08:29:52+00,19205326,19228180,-5395083,-5389606,27590.2877286382
30192,CHCMETRO,Metro Christchurch,5,Rolleston/New Brighton,Rolleston via City,82,5newb__roll,Westbound,Active,Secondary,,5 Rolleston/New Brighton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/02/23 04:35:25+00,19186982,19228180,-5405570,-5389606,55622.2300268568
30195,CHCMETRO,Metro Christchurch,100,Wigram/The Palms,Halswell,305,100palm_hals,Westbound,Active,Primary,,100 Wigram/The Palms,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/03/24 04:35:42+00,19207396,19220626,-5402766,-5389632,34606.5757385843
30196,CHCMETRO,Metro Christchurch,3,Airport/Sumner,Sumner via City,161,3apt__sumn,Eastbound,Active,Primary,,3 Airport/Sumner,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/03/28 04:35:42+00,19207215,19232340,-5400953,-5386473,37325.716128235
30197,CHCMETRO,Metro Christchurch,3,Airport/Sumner,Sumner via City,133,3shef__sumn,Eastbound,Active,Secondary,,3 Airport/Sumner,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/03/28 04:35:42+00,19208539,19232340,-5400953,-5386640,36740.8464925042
30198,CHCMETRO,Metro Christchurch,60,Hillmorton/Southshore,Southshore via City,134,60hilm_sshr,Eastbound,Active,Primary,,60 Hillmorton/Southshore,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/03/30 04:35:46+00,19208859,19230473,-5398595,-5387255,44732.7823052135
30200,CHCMETRO,Metro Christchurch,100,Wigram/The Palms,The Palms,301,100hals_palm,Eastbound,Active,Primary,,100 Wigram/The Palms,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/04/19 04:35:44+00,19207388,19220895,-5402772,-5389618,35470.4764412376
30201,CHCMETRO,Metro Christchurch,3,Airport/Sumner,Sheffield Cres via University,63,3sumn__shef,Westbound,Active,Secondary,,3 Airport/Sumner,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/04/28 04:35:43+00,19208531,19232331,-5401011,-5386708,38663.7119528072
30202,CHCMETRO,Metro Christchurch,3,Airport/Sumner,Airport via University,64,3sumn__apt,Westbound,Active,Primary,,3 Airport/Sumner,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/04/28 04:35:43+00,19207222,19232331,-5401011,-5386513,38630.9327493327
30203,CHCMETRO,Metro Christchurch,820,Burnham/Lincoln via Rolleston,Burnham,153,820linc__brnh,Northbound,Active,Primary,,820 Burnham/Lincoln via Rolleston,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/05/26 04:35:22+00,19179963,19200967,-5410726,-5401114,41468.2431024076
30204,CHCMETRO,Metro Christchurch,820,Burnham/Lincoln via Rolleston,Lincoln,59,820brnh__linc,Southbound,Active,Primary,,820 Burnham/Lincoln via Rolleston,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/05/26 04:35:22+00,19180183,19200957,-5410713,-5401104,40994.2498502023
30209,CHCMETRO,Metro Christchurch,140,Russley/Mt Pleasant,Mt Pleasant via Eastgate,368,140horn_mtpl,Outbound,Active,Primary,,140 Russley/Mt Pleasant,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/06/15 04:35:21+00,19205082,19228128,-5399461,-5391043,42582.3419693196
30210,CHCMETRO,Metro Christchurch,28,Casebrook/Lyttelton,Northwood via City,77,28lytt_nrthw,Northbound,Active,Primary,,28 Casebrook/Lyttelton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/07/07 04:35:24+00,19211489,19227340,-5404533,-5381857,42284.0252527974
30211,CHCMETRO,Metro Christchurch,44,Shirley/Westmorland,Shirley & Dallington,124,44west_dall,Northbound,Active,Primary,,44 Shirley/Westmorland,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/07/14 04:35:48+00,19213725,19221978,-5401713,-5387544,27367.8195866009
30212,CHCMETRO,Metro Christchurch,Or,Orbiter,Orbiter via St Martins,366,o_orbiter_clockw,Clockwise,Active,Primary,,Or Orbiter,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/07/14 04:35:48+00,19210562,19222809,-5399774,-5386526,49427.1449195116
30213,CHCMETRO,Metro Christchurch,44,Shirley/Westmorland,Westmorland via City,118,44dall_west,Southbound,Active,Primary,,44 Shirley/Westmorland,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/07/14 04:35:48+00,19214047,19221993,-5400727,-5387567,25526.1914047795
30214,CHCMETRO,Metro Christchurch,60,Hillmorton/Southshore,Hillmorton & Wigram via City,130,60sshr_hilm,Westbound,Active,Primary,,60 Hillmorton/Southshore,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/07/28 04:35:49+00,19208860,19230405,-5398604,-5387261,45565.6871178643
30215,CHCMETRO,Metro Christchurch,17,Bryndwr/Huntsbury,Huntsbury via City,367,17sheff_hunt,Southbound,Active,Primary,,17 Bryndwr/Huntsbury,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/08/03 04:35:51+00,19209515,19220177,-5399514,-5386644,21870.3983393666
30216,CHCMETRO,Metro Christchurch,Or,Orbiter,Orbiter via The Palms,299,o_orbiter_anti,Anti-Clockwise,Active,Primary,,Or Orbiter,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/08/07 04:35:49+00,19210569,19222802,-5399768,-5386565,49540.0942254727
30217,CHCMETRO,Metro Christchurch,5,Rolleston/New Brighton,New Brighton via City,78,5roll__newb,Eastbound,Active,Secondary,,5 Rolleston/New Brighton,,MANCAP,1,MetroInfo,2010/12/10 14:04:23+00,GISTeam,2021/08/17 04:35:56+00,19187410,19228202,-5405376,-5389592,54257.3729185123
