﻿OBJECTID,Id,AREA_SQ_KM,AREA_HA,Zone_expl,Shape_Area,Shape_Length,Liquefaction_Vulnerability,Description,Superseded
166,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,934061.606495969,5295.08055986498,Liquefaction damage is unlikely,Older river and stream sediments,
167,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1922120.63500798,6009.88723467433,Liquefaction damage is unlikely,Older river and stream sediments,
168,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,3092082.93928906,9083.67760376059,Liquefaction damage is unlikely,Older river and stream sediments,
169,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,161277.067499507,1732.89509185914,Liquefaction damage is unlikely,Older river and stream sediments,
170,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1720003.77596861,6297.19471135766,Liquefaction damage is unlikely,Older river and stream sediments,
171,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,371523.339126219,2803.24608590075,Liquefaction damage is unlikely,Older river and stream sediments,
172,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1130500.39185699,4501.31487482456,Liquefaction damage is unlikely,Older river and stream sediments,
173,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,146996.785796826,1536.14493802822,Liquefaction damage is unlikely,Older river and stream sediments,
174,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,249296.129535805,2050.19176257693,Liquefaction damage is unlikely,Older river and stream sediments,
175,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,937103.649021696,4967.74995604554,Liquefaction damage is unlikely,Older river and stream sediments,
176,1,,,"Detailed liquefaction assessment including deep geotechnical testing (MBIE Level C or D assessment, depending on scope of project).",534047.778200046,4599.61120148572,Liquefaction damage is possible,Young river and coastal sediments,
177,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,390110.106172732,2787.16795080772,Liquefaction damage is unlikely,Older river and stream sediments,
178,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,219557.528158469,1754.62081486163,Liquefaction damage is unlikely,Older river and stream sediments,
179,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,111862.76337546,1448.07473650005,Liquefaction damage is unlikely,Older river and stream sediments,
180,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,139068.313679761,1656.64015976778,Liquefaction damage is unlikely,Older river and stream sediments,
181,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,980076.591411861,4437.25179864812,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
182,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,1451294.42163734,4978.56244859652,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
183,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,19923911.6052682,42221.4468978805,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
184,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,7154431.38316272,19673.6084309571,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
185,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,705885.744563783,4726.57376490807,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
186,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,141687.208793775,1638.04013244639,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
187,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,126390.567549223,1522.41651246704,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
188,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1879795.58341825,12380.8544814812,Liquefaction damage is unlikely,Older river and stream sediments,
189,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,24990655.0819409,57472.138659968,Liquefaction damage is unlikely,Older river and stream sediments,
190,1,,,"Detailed liquefaction assessment including deep geotechnical testing (MBIE Level C or D assessment, depending on scope of project).",106624.904696385,2130.5454060531,Liquefaction damage is possible,Young river and coastal sediments,
191,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,203651.351627601,1932.94792908688,Liquefaction damage is unlikely,Older river and stream sediments,
192,1,,,"Detailed liquefaction assessment including deep geotechnical testing (MBIE Level C or D assessment, depending on scope of project).",623314.174738623,3098.95123361953,Liquefaction damage is possible,Young river and coastal sediments,
193,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1899145.94944453,8556.4501357822,Liquefaction damage is unlikely,Older river and stream sediments,
194,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,1512610.23765523,8671.01840011375,Liquefaction damage is unlikely,Older river and stream sediments,
195,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,830813.815254547,3793.55131007508,Liquefaction damage is unlikely,Older river and stream sediments,
196,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,200362.553222965,2192.44282901747,Liquefaction damage is unlikely,Older river and stream sediments,
197,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,182987.677181121,1573.83280280622,Liquefaction damage is unlikely,Older river and stream sediments,
198,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,90012.8070907374,1363.66296892977,Liquefaction damage is unlikely,Older river and stream sediments,
199,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,86265.2457633396,1252.81537518251,Liquefaction damage is unlikely,Older river and stream sediments,
200,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,901595.720690732,4377.93935942982,Liquefaction damage is unlikely,Older river and stream sediments,
201,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,358965.949789947,3526.38954618319,Liquefaction damage is unlikely,Older river and stream sediments,
202,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,3778520.72449173,12091.0548724544,Liquefaction damage is unlikely,Older river and stream sediments,
203,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,4082025.21587045,13181.7768279063,Liquefaction damage is unlikely,Older river and stream sediments,
204,1,,,"Detailed liquefaction assessment including deep geotechnical testing (MBIE Level C or D assessment, depending on scope of project).",10760168.0567259,58214.5469709847,Liquefaction damage is possible,Young river and coastal sediments,
205,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,25906194.0134992,76156.1735798356,Liquefaction damage is unlikely,Older river and stream sediments,
206,3,,,No specific liquefaction assessment required.  Standard investigation procedure outlined in NZS3604 is appropriate.,1776084748.17034,725093.055223815,Liquefaction damage is unlikely (very low liquefaction vulnerability),Rock or hill soils,
207,2,,,Desktop assessment using existing information and possibly shallow investigation data (MBIE Level A or B assessment depending on scope of project).,42674153.8556714,126954.891394061,Liquefaction damage is unlikely,Older river and stream sediments,
