﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,FACILITY_TYPE,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY,Feedback
1440134.89489985,5002411.46519995,12,Oamaru Landfill,Landfill,Transfer Station / Recycling Centre,"33a Tamar Street, South Hill 9400",LANDFILL,http://www.waitaki.govt.nz,OAMARU LANDFILL,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=OAMARU%20LANDFILL&source=068&layer=Transfer_Station_Recycling_Centre
1420684.41330004,4959522.88719988,13,Palmerston Landfill,Landfill,Transfer Station / Recycling Centre,"Falcon Street, Palmerston 9481",LANDFILL,http://www.waitaki.govt.nz,PALMERSTON LANDFILL,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=PALMERSTON%20LANDFILL&source=068&layer=Transfer_Station_Recycling_Centre
1428410.77759981,4978828.57140017,14,Hampden Transfer Stn,Transfer_station,Transfer Station / Recycling Centre,"Appleby Street, Hampden 9410",TRANSFER_STATION,http://www.waitaki.govt.nz,HAMPDEN TRANSFER STN,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=HAMPDEN%20TRANSFER%20STN&source=068&layer=Transfer_Station_Recycling_Centre
1377518.62930012,5056389.59730005,15,Otematata Transfer Stn,Transfer_station,Transfer Station / Recycling Centre,"River Terrace, Otematata 9412",TRANSFER_STATION,http://www.waitaki.govt.nz,OTEMATATA TRANSFER STN,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=OTEMATATA%20TRANSFER%20STN&source=068&layer=Transfer_Station_Recycling_Centre
1359602.04330015,5069260.46610022,16,Omarama Transfer Stn,Transfer_station,Transfer Station / Recycling Centre,"Chain Hills Highway, Omarama 9412",TRANSFER_STATION,http://www.waitaki.govt.nz,OMARAMA TRANSFER STN,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=OMARAMA%20TRANSFER%20STN&source=068&layer=Transfer_Station_Recycling_Centre
1438976.74139977,5004355.27759981,17,Oamaru Resource Recovery,Resource_recovery,Transfer Station / Recycling Centre,"Chelmer Street, Oamaru 9400",RESOURCE_RECOVERY,http://www.waitaki.govt.nz,OAMARU RESOURCE RECOVERY,Waitaki District Council,2009/02/03 00:00:00+00,2012/03/16 00:00:00+00,2013/03/18 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=OAMARU%20RESOURCE%20RECOVERY&source=068&layer=Transfer_Station_Recycling_Centre
1446166.22349977,5043618.44150019,18,Waimate Resource Recovery Park,Waimate Resource Recovery Park,Transfer Station / Recycling Centre,61 Racecourse Road,Waimate Resource Recovery Park,http://www.waimatedc.govt.nz/service/environment-and-waste/recycling-and-waste, ,Waimate District Council,2015/08/11 00:00:00+00,,2015/10/09 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=%20&source=066&layer=Transfer_Station_Recycling_Centre
1591303.87869978,5162791.24119997,19,Pigeon Bay Collection Point,Pigeon Bay Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,14,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=14&source=060&layer=Transfer_Station_Recycling_Centre
1577730.94350004,5169163.60610008,20,Diamond Harbour Recycling Depot,Diamond Harbour Recycling Depot,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,7,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=7&source=060&layer=Transfer_Station_Recycling_Centre
1585621.88940001,5165479.31090021,21,Pa Road Collection Point,Pa Road Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,12,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=12&source=060&layer=Transfer_Station_Recycling_Centre
1584955.14750004,5165631.58050013,22,Fernlea Point Road Collection Point,Fernlea Point Road Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,11,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=11&source=060&layer=Transfer_Station_Recycling_Centre
1597692.24510002,5162588.70100021,23,Little Akaloa Collection Point,Little Akaloa Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,20,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=20&source=060&layer=Transfer_Station_Recycling_Centre
1595827.48390007,5146352.22300005,24,Onuku Collection Point,Onuku Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,16,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=16&source=060&layer=Transfer_Station_Recycling_Centre
1584375.90199995,5165030.01980019,25,Port Levy Collection Point,Port Levy Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,24,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=24&source=060&layer=Transfer_Station_Recycling_Centre
1571500.31029987,5169490.69750023,26,Governors Bay Recycling Depot,Governors Bay Recycling Depot,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,3,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=3&source=060&layer=Transfer_Station_Recycling_Centre
1583019.99980021,5153412.71439981,27,Little River Recycling Depot,Little River Recycling Depot,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,8,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=8&source=060&layer=Transfer_Station_Recycling_Centre
1584688.93219995,5165316.66020012,28,Purau-port Levy Road Collection Point,Purau-port Levy Road Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,10,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=10&source=060&layer=Transfer_Station_Recycling_Centre
1576176.98010015,5179322.41699982,29,Metro Place Refuse Station,Metro Place Refuse Station,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,4,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=4&source=060&layer=Transfer_Station_Recycling_Centre
1576715.24090004,5149015.43610001,30,Birdlings Flat Transfer Station,Birdlings Flat Transfer Station,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,5,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=5&source=060&layer=Transfer_Station_Recycling_Centre
1564784.77050018,5178660.79519987,31,Parkhouse Road Refuse Station,Parkhouse Road Refuse Station,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,1,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=1&source=060&layer=Transfer_Station_Recycling_Centre
1607282.68050003,5155847.08720016,32,Le Bons Bay Collection Point,Le Bons Bay Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,23,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=23&source=060&layer=Transfer_Station_Recycling_Centre
1597220.86269999,5152001.625,33,Takamatua Collection Point,Takamatua Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,19,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=19&source=060&layer=Transfer_Station_Recycling_Centre
1583820.09539986,5155123.11259985,34,Western Valley Road Collection Point,Western Valley Road Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,9,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=9&source=060&layer=Transfer_Station_Recycling_Centre
1597536.19129992,5149972.12559986,35,Akaroa Collection Point,Akaroa Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,18,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=18&source=060&layer=Transfer_Station_Recycling_Centre
1601894.56479979,5150011.0704999,36,Cabstand Collection Point,Cabstand Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,21,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=21&source=060&layer=Transfer_Station_Recycling_Centre
1593763.68669987,5154916.44780016,37,Barrys Bay Transfer Station,Barrys Bay Transfer Station,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,15,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=15&source=060&layer=Transfer_Station_Recycling_Centre
1586902.78149986,5166943.4289999,38,Puari Road Collection Point,Puari Road Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,13,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=13&source=060&layer=Transfer_Station_Recycling_Centre
1603602.79279995,5161211.48960018,39,Okains Bay Collection Point,Okains Bay Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,22,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=22&source=060&layer=Transfer_Station_Recycling_Centre
1568567.43340015,5187239.18959999,40,Styx Mill Refuse Station,Styx Mill Refuse Station,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,2,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=2&source=060&layer=Transfer_Station_Recycling_Centre
1597815.71220016,5155014.45790005,41,Robinsons Bay Collection Point,Robinsons Bay Collection Point,Transfer Station / Recycling Centre,,,http://www.ccc.govt.nz/services/rubbish-and-recycling/disposal/ecodrops-and-transfer-stations/,17,Christchurch City Council,,,2016/03/02 00:00:00+00,"+/- 10m (1:10,000)",http://canterburymaps.govt.nz/Portal/Feedback/ReportLayerItem?id=17&source=060&layer=Transfer_Station_Recycling_Centre
1494313.05795002,5129579.35249996,59,Willowby,,Transfer Station / Recycling Centre,"Longbeach Road, Willowby, Next to the School",,,10,,,,,,
1474374.1786499,5165562.76964998,60,Staveley,,Transfer Station / Recycling Centre,"261 Winterslow Road, Staveley, In front of the Staveley Hall",,,13,,,,,,
1491446.25605011,5167672.93555021,61,Methven Recycling Drop Off Site,,Transfer Station / Recycling Centre,"Cnr of Methven Chertsey Road and Line Road, Methven",,,14,,,,,,
1518267.8263998,5140156.01319981,62,Pendarves,,Transfer Station / Recycling Centre,"Chertsey Kyle Road, 100m south of the Intersection with Pendarves Rakaia Road",,,17,,,,,,
1472965.3522501,5146708.45609999,63,Mayfield,,Transfer Station / Recycling Centre,Opposite the School on Arundel Rakaia Gorge Rd,,,22,,,,,,
1521187.30999994,5155645.83815002,64,Rakaia Resource Recovery Park,,Transfer Station / Recycling Centre,"West Town Belt Road, Rakaia",,,24,,,,,,
1498239.32894993,5138440.87104988,65,Ashburton Resource Recovery Park,,Transfer Station / Recycling Centre,"25 Range Street, Ashburton",,,27,,,,,,
1485598.4843998,5127063.49074984,66,Hinds Drop Off,,Transfer Station / Recycling Centre,Behind the Hinds Tavern off James Street,,,28,,,,,,
1534706.70609999,5138662.35080004,67,Rakaia Huts,,Transfer Station / Recycling Centre,"Kingsbury Road, Rakaia Huts",,,32,,,,,,
1504315.63089991,5122188.29260015,68,Hakatere Huts,,Transfer Station / Recycling Centre,"River Road, Hakatere Huts, (On the left heading South)",,,33,,,,,,
1481417.70095015,5107043.49440002,69,Rangitata Huts,,Transfer Station / Recycling Centre,"Rangitata Huts, Enter off Wrens Road",,,34,,,,,,
1495875.76100016,5170400.18739986,70,Vaughans Road Greenwaste Drop Off,,Transfer Station / Recycling Centre,Corner of Vaughans road and Rakaia Barhill Road,,,35,,,,,,
1504905.30025005,5141822.00489998,71,Fairton School,,Transfer Station / Recycling Centre,"Fairfield Road, Fairton",,,36,,,,,,
1501735.49324989,5157206.37750006,72,Lauriston School,,Transfer Station / Recycling Centre,"Carnow Street, Lauriston",,,37,,,,,,
1468218.36745024,5131304.42000008,73,Carew Peel Forest,,Transfer Station / Recycling Centre,Opposite Carew Peel Forest School,,,38,,,,,,
1470291.15430021,5160074.04094982,74,Mt  Somers,,Transfer Station / Recycling Centre,Ashburton Gorge Road,,,15,,,,,,
1546958.0019002,5170638.10274982,87,Pines Resource Recovery Park,,Transfer Station,183 Burnham School Rd,,"https://www.selwyn.govt.nz/services/rubbish,-recycling-And-organics/recovery-park",,Selwyn District Council,,,,,
1582865.75670004,5286554.39309978,93,Hanmer Springs Transfer Station,,Transfer Station / Recycling Centre,637 Hanmer Springs Road,"Winter Opening hours (6 May-31 Aug): Wed 1pm-4pm, Fri 10am-1pm, Sun 11am-2pm; Summer Opening hours (1 Sep-5 May): Tues 1pm-4pm, Fri 10am-1pm, Sat 1pm-4pm, Sun 11am-3pm",https://www.hurunui.govt.nz/services/things-we-operate/rubbish-recycling,CF44,Hurunui District Council,2019/08/09 04:10:08+00,2019/08/09 04:10:08+00,2019/09/25 00:00:00+00,,
1588518.84639978,5264537.91870022,94,Culverden Transfer Station,,Transfer Station / Recycling Centre,68 St Leonards Road,"Open Wed, Sat-Sun 2pm-4pm",https://www.hurunui.govt.nz/services/things-we-operate/rubbish-recycling,CF45,Hurunui District Council,2019/08/09 04:10:08+00,2019/08/09 04:10:08+00,2019/09/25 00:00:00+00,,
1602338.90070009,5277520.47189999,95,Waiau Transfer Station,,Transfer Station / Recycling Centre,116 Rotherham Road North,"Open Mon,Wed,Sat-Sun 10am-midday",https://www.hurunui.govt.nz/services/things-we-operate/rubbish-recycling,CF46,Hurunui District Council,2019/08/09 04:10:08+00,2019/08/09 04:10:08+00,2019/09/25 00:00:00+00,,
1621521.91359997,5259922.44719982,96,Cheviot Transfer Station,,Transfer Station / Recycling Centre,91 Seddon Street (mina Road),"Open Tue,Thurs,Sun 10am-1pm ",https://www.hurunui.govt.nz/services/things-we-operate/rubbish-recycling,CF79,Hurunui District Council,2019/08/09 04:10:08+00,2019/08/09 04:10:08+00,2019/09/25 00:00:00+00,,
1577969.86920023,5220764.51859999,97,Amberley Transfer Station,,Transfer Station / Recycling Centre,52 Grays Road,"Open Mon,Wed-Fri 10am-4pm, Sat 10am-1pm",https://www.hurunui.govt.nz/services/things-we-operate/rubbish-recycling,CF80,Hurunui District Council,2019/08/09 04:10:08+00,2019/08/09 04:10:08+00,2019/09/25 00:00:00+00,,
1656016.86920023,5304229.51469994,99,Innovative Waste Kaikoura Recycling And Waste Centre,Innovative Waste,Transfer Station / Recycling Centre,80 Scarborough Street,There is no Kerbside Rubbish pickup in Kaikoura - you can drop your waste into our recycling centre IWK.,https://www.kaikoura.govt.nz/our-services/recycling-and-waste/,COM16,Kaikoura District Council,2013/03/06 00:00:00+00,2017/03/30 02:31:45+00,2020/02/04 00:00:00+00,"+/- 10m (1:10,000)",
