﻿X,Y,ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,Type,FarmNumber,NutrientLoading,ConsentedAnimalNumbers,ActualAnimalNumbers,WinterMilking,MilkSupply,MilkingFrequency,CowsWintered,Duration,FailSafe,DisposalMethod,StorageMethod,StorageLiner,StorageVolume_m3,DairyHandstandAdequate,FeedPad,EfluentSolidsContained,NaturalWaterbodies,HighGW_Springs,StockExclWaterways,WaterbodyCrossings,Underpass,ArtificialDrainage,SilagePit,OffalPit,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,NZTMX,NZTMY,NZTOPO50,FEATURE_ACCURACY,FEATURE_NAME,FEATURE_NOTE,CAP,LINK,FTID,OBJECTID
171.1283472919,-44.8744512572605,CRC102804,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/30088,Mr A J & Mrs J E McFarlane and Woollcombe Trustees 1 Limited,EC260761,"Archibald Road, GLENAVY",2010/05/19 00:00:00+00,Commencement Date,2045/05/19 00:00:00+00,Expiry Date,2015/06/30 00:00:00+00,2010/08/01 00:00:00+00,2045/05/19 00:00:00+00,Dairy Effluent,F36463,0-99,900,850,No,Town Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Sump,Concrete,210,Yes,No,,No,No,NA,NA,No,Open drains,No,Yes,Waimate District,7100000 - Morven Drain,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Morven Drain,Meets Water Quality Outcomes,Morven - Glenavy,,1452163,5029292,CB19:5216-2929,Unknown,,,10CAP-00000-01JGV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC102804,118149,37224
171.088381716093,-44.8930713377693,CRC093553,Discharge Permit (s15),Renewal,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/14598,Mr R T & Mrs E M Murphy,EC116587,"Main South Road, GLENAVY",2009/08/18 00:00:00+00,Commencement Date,2044/08/17 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2009/09/07 00:00:00+00,2044/08/17 00:00:00+00,Dairy Effluent,F36440,0-99,1400,1150,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Travelling Irrigator,Pond,Concrete,1800,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,N/A,Yes,No,Waimate District,7110150 - Whitneys Creek,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Whitneys Creek,Meets Water Quality Outcomes,Lower Waitaki,,1449055,5027150,CB19:4905-2715,Unknown,,,10CAP-00000-01FUU,http://ecan.govt.nz/data/consent-search/consentdetails/CRC093553,110541,37226
172.168143522795,-43.9023232809062,CRC980687.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/13634,Brendon Phillip Dolan,EC165122,"Corbetts Road, DORIE",2002/08/29 00:00:00+00,Commencement Date,2032/12/03 00:00:00+00,Expiry Date,1999/12/05 00:00:00+00,1999/12/03 00:00:00+00,2032/12/03 00:00:00+00,Dairy Effluent,S2232,0-99,590,588,No,Town Supply,Twice per Day,Off farm - in zone,,,Travelling Irrigator,Envirosaucer,Concrete,7,,,,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1533197,5138639,BY22:3319-3863,Unknown,,,10CAP-00000-00IUA,http://ecan.govt.nz/data/consent-search/consentdetails/CRC980687.1,38064,37227
170.973428284536,-44.091387738563,CRC185922,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC185922,Skipton Ag Limited,EC385782,"1741 Geraldine-Fairlie Highway, SKIPTON",2018/06/11 00:00:00+00,Commencement Date,2047/07/31 00:00:00+00,Expiry Date,2017/09/30 00:00:00+00,2012/10/15 00:00:00+00,2047/07/31 00:00:00+00,Dairy Effluent,F36722,0-99,800,650,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Spray Irrigation-effluent + water,Pond,Earth,800,Yes,No,,Yes,No,Yes,Yes,Yes,N/A,No,Yes,Mackenzie District,6960900 - Opuha River,Orari-Temuka-Opihi-Pareora,"Arowhenua, Waihao",Levels Plain,Opihi Saleyards,At Risk,Opihi,,1437769,5115980,BZ18:37769-15980,Unknown,,,18CAP-00000-003LV,http://ecan.govt.nz/data/consent-search/consentdetails/CRC185922,197251,37228
171.387323161321,-43.6924248378725,CRC122888,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/33432,A G & L M Smith,EC114413,"Peaches Road, MT SOMERS",2012/08/29 00:00:00+00,Commencement Date,2027/08/29 00:00:00+00,Expiry Date,2017/09/30 00:00:00+00,2012/09/05 00:00:00+00,2027/08/29 00:00:00+00,Dairy Effluent,1505,0-99,680,500,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Dedicated Spray-effluent only,Pond,Earth,877,Yes,No,,No,No,Yes,Yes,Yes,N/A,Yes,No,Ashburton District,6880510 - Bowyers Stream,Ashburton,Arowhenua,Ashburton River,South Branch,At Risk,Ashburton,,1470038,5161024,BX20:7003-6102,Unknown,,,10CAP-00000-01PZ6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC122888,132606,37229
171.12903780109,-44.8317228772598,CRC136761,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Effluent Storage,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC136761,Deltop Dairy Ltd,EC315497,"180 Morven Beach Road, Morven, Waimate",2013/11/11 00:00:00+00,Commencement Date,2028/11/11 00:00:00+00,Expiry Date,2018/12/31 00:00:00+00,2013/08/15 00:00:00+00,2028/11/11 00:00:00+00,Dairy Effluent,F36472,0-99,500,500,No,Factory Supply,Twice per Day,Off farm - in zone,,,Travelling Irrigator,Above ground storage,Lined,700,,,,,,,,,,,,Waimate District,7100000 - Morven Drain,Lower Waitaki - South Coastal Canterbury,Waihao,Whitneys Creek,Morven Drain,Meets Water Quality Outcomes,Morven - Glenavy,,1452108,5034040,CB19:5210-3404,Unknown,,,13CAP-00000-00419,http://ecan.govt.nz/data/consent-search/consentdetails/CRC136761,138681,37230
171.433117366175,-43.9702402556477,CRC103514.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/19414,Mr A D & Mrs L M Wakelin,EC280598,"175 Stonylea Road, HINDS",2012/11/07 00:00:00+00,Commencement Date,2045/08/09 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2010/12/09 00:00:00+00,2045/08/09 00:00:00+00,Dairy Effluent,F37025,0-99,850,750,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Pond,Clay tested,1600,Yes,No,,Yes,,NA,NA,No,N/A,Yes,No,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1474313,5130239,BY20:7431-3023,Unknown,,,10CAP-00000-01PV8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103514.1,131949,37231
171.971784438727,-43.9711379955438,CRC052156.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/30125,Blackwell Farm Limited,EC261289,"Buckleys Road, ASHBURTON",2011/05/19 00:00:00+00,Commencement Date,2040/04/19 00:00:00+00,Expiry Date,2010/06/30 00:00:00+00,2011/05/19 00:00:00+00,2040/04/19 00:00:00+00,Dairy Effluent,F37320,0-99,1100,1050,,Factory Supply,Twice per Day,,,No,Spray Irrigation-effluent + water,Envirosaucer,Concrete,185,No,No,,No,No,NA,No,No,N/A,,No,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Ashburton-Lyndhurst,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1517523,5130818,BY22:1752-3081,Unknown,,,10CAP-00000-01MB0,http://ecan.govt.nz/data/consent-search/consentdetails/CRC052156.1,124582,37232
172.076999473765,-43.6094581908148,CRC952667.1,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/24270,Twin River Dairies Limited,EC104245,"Hororata Dunsandel Road, DUNSANDEL",2005/12/05 00:00:00+00,Commencement Date,2030/08/02 00:00:00+00,Expiry Date,1997/08/02 00:00:00+00,1997/07/30 00:00:00+00,2030/08/02 00:00:00+00,Dairy Effluent,F38611,0-99,850,850,No,Factory Supply,Twice per Day,,,Yes,Dedicated Spray-effluent only,One stage pond,Concrete,1000,Yes,,,Yes,No,Yes,No,No,N/A,Yes,No,Selwyn District,6820100 - Hororata Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1525515,5171088,BX22:2551-7108,Unknown,,,10CAP-00000-011DK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC952667.1,77971,37233
172.098281623595,-43.845457321509,CRC064076,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/17248,Rhodes Hills Limited,EC110983,"Griggs Road, RAKAIA",2006/08/24 00:00:00+00,Commencement Date,2041/08/24 00:00:00+00,Expiry Date,2011/09/30 00:00:00+00,2008/09/30 00:00:00+00,2041/08/24 00:00:00+00,Dairy Effluent,F37364,0-99,1200,,,Town Supply,Twice per Day,,,No,Dedicated Spray-effluent only,Envirosaucer,Concrete,8,,,,,,,,,,,,Ashburton District,6860500 - Pendarves Area,Ashburton,Arowhenua,Chertsey,Pendarves Area,Water Quality Outcomes Not Met,Ashburton - Rakaia,,1527518,5144896,BY22:2751-4489,Unknown,,,10CAP-00000-013LX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC064076,84207,37234
171.167149806697,-44.5227584572499,CRC111327,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/27769,St Andrews Dairy Limited,EC131675,"Bluecliff Road & Old Station Road, ST ANDREWS",2011/04/15 00:00:00+00,Commencement Date,2046/04/15 00:00:00+00,Expiry Date,2016/06/30 00:00:00+00,2011/08/01 00:00:00+00,2046/04/15 00:00:00+00,Dairy Effluent,F36653,0-99,1200,1124,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,One stage pond,Earth,200000,Yes,Yes,,No,No,Yes,No,Yes,Soak-holes,Yes,No,Waimate District,7020000 - Lyalldale Creeks,Orari-Temuka-Opihi-Pareora,Waihao,Pareora,Lyalldale Creeks,At Risk,Otaio,,1454348,5068429,CA19:5434-6842,Unknown,,,10CAP-00000-01M89,http://ecan.govt.nz/data/consent-search/consentdetails/CRC111327,125244,37235
172.22454261853,-43.6969561163288,CRC010776.2,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/16085,Groundwater Holdings Limited,EC100089,"Leeston Dunsandel Road, KILLINCHY",2012/09/12 00:00:00+00,Commencement Date,2035/11/22 00:00:00+00,Expiry Date,2002/11/23 00:00:00+00,2002/11/22 00:00:00+00,2035/11/22 00:00:00+00,Dairy Effluent,F37535,150-199,900,900,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Travelling Irrigator,Above ground storage,Lined,1000,Yes,No,,No,No,NA,NA,Yes,N/A,No,No,Selwyn District,6820300 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1537512,5161492,BX22:3751-6149,Unknown,,,10CAP-00000-01Q2F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC010776.2,133471,37236
171.46192375047,-44.0137462667471,CRC103316,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/31398,Melrose Dairy Limited,EC101731,"Giddings road, ASHBURTON",2010/07/08 00:00:00+00,Commencement Date,2045/07/08 00:00:00+00,Expiry Date,2015/09/30 00:00:00+00,2010/12/08 00:00:00+00,2045/07/08 00:00:00+00,Dairy Effluent,F37068,,1500,,,Factory Supply,Twice per Day,,,,Spray Irrigation-effluent + water,Pond,,2490,,,,,,,,,,,,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1476714,5125450,BY20:7671-2545,Unknown,,,10CAP-00000-01JZY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC103316,120375,37237
171.988226248454,-43.680815303346,CRC072493,Discharge Permit (s15),New Consent,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CO6C/15843,Viewbank Dairy Limited,EC103469,"Rakaia Terrace Road, RAKAIA",2007/05/14 00:00:00+00,Commencement Date,2042/05/10 00:00:00+00,Expiry Date,2012/06/30 00:00:00+00,2008/02/21 00:00:00+00,2042/05/10 00:00:00+00,Dairy Effluent,S2004,100-149,1800,1300,No,Factory Supply,Twice per Day,Off farm - in zone,,No,Pivot - TI boom,Envirosaucer,Concrete,510,Yes,No,,No,No,,NA,Yes,N/A,Yes,No,Selwyn District,6820400 - Rakaia I Water Race,Selwyn - Waihora,Taumutu,Rakaia-Selwyn,Rakaia-Selwyn,Water Quality Outcomes Not Met,Selwyn - Waihora,,1518448,5163079,BX22:1844-6307,Unknown,,,10CAP-00000-0169X,http://ecan.govt.nz/data/consent-search/consentdetails/CRC072493,89014,37238
172.82570297661,-42.7760858126608,CRC141519,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC141519,Amuri Pastoral Limited,EC130411,"78 Cemetery Road, CULVERDEN",2013/12/20 00:00:00+00,Commencement Date,2044/08/25 00:00:00+00,Expiry Date,2014/09/30 00:00:00+00,2010/08/01 00:00:00+00,2044/08/25 00:00:00+00,Dairy Effluent,F37820,0-99,700,616,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Pivot - gun,Envirosaucer,Concrete,129,Yes,No,Yes,Yes,Yes,Yes,Yes,No,,No,Yes,Hurunui District,6510700 - Pahau River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Pahau River,Refer to Hurunui Waiau River Regional Plan,Hurunui,,1585741,5264035,BU24:8574-6403,Unknown,,,13CAP-00000-006VX,http://ecan.govt.nz/data/consent-search/consentdetails/CRC141519,137886,37239
171.388266642543,-43.9087687078286,CRC174584,Discharge Permit (s15),Full Transfer,Issued - Active,RMA Authorisation,Dairy Effluent,s15(1)(b) Discharge to Land,Discharge Contaminant into Land to Water,CRC174584,"Mr A E & Mrs F L Peck, Mrs D M Pye & Mr P R Turney",EC375732,"Hackthorne Road, LISMORE",2016/09/30 00:00:00+00,Commencement Date,2037/08/20 00:00:00+00,Expiry Date,2007/08/22 00:00:00+00,2004/08/19 00:00:00+00,2037/08/20 00:00:00+00,Dairy Effluent,F37015,0-99,1400,1300,No,Factory Supply,Twice per Day,Off farm - in zone,,Yes,Spray Irrigation-effluent + water,Pond,Lined,2500,Yes,No,,No,No,NA,NA,No,,Yes,No,Ashburton District,6920100 - Ruapuna Plains Area,Ashburton,Arowhenua,Mayfield-Hinds,Ruapuna Plains Area,Water Quality Outcomes Not Met,Valetta - Hinds - Mayfield/Hinds,,1470582,5136997,BY20:70582-36997,Unknown,,,17CAP-00000-000W7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174584,186264,37240
