﻿ConsentNo,ConsentType,ConsentSource,ConsentStatus,PermitType,FeatureType,RMASection,ActivityText,FileNo,HolderName,ECNumber,Location,fmDate,fmDateText,toDate,toDateText,Lapses,GivenEffectTo,Expires,GIS_TerritorialAuthority,GIS_Catchment,GIS_CWMSZone,GIS_Runanga,GIS_GWAllocationZone,GIS_SWAllocationZone,GIS_NutrientAllocationClass,GIS_NutrientAllocationZone,GIS_CleanAirZone,LENGTH_M,FEATURE_ACCURACY,FEATURE_NOTE,FEATURE_NAME,CAP,LINK,FTID,OBJECTID
CRC181917,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC192494,Water & Wildlife Habitat Trust Board,EC380960,"Snake Creek & Powells Road Drain, Springston",2017/10/27 00:00:00+00,Commencement Date,2021/10/27 00:00:00+00,Termination Date,2021/10/27 00:00:00+00,,2021/10/27 00:00:00+00,Selwyn District,"6800000 - Selwyn River, 6800500 - Snake Creek",Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,3711.71,Unknown,Snake Creek site,,17CAP-00000-005WG,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181917,191969,3383
CRC220624,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220624,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2022/12/13 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,28651.72,Unknown,,,21CAP-00000-004H6,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220624,500346,3384
CRC182755,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC182755,New Zealand Transport Agency,EC132485,"SH1, Hapuku River Bridge - South abutment, Kaikoura",2018/01/25 00:00:00+00,Commencement Date,2020/01/25 00:00:00+00,Expiry Date,2020/01/25 00:00:00+00,,2020/01/25 00:00:00+00,Kaikoura District,6290000 - Hapuku River,Kaikoura,Kaikoura,Kaikoura-Mt Fyffe,Hapuku River,Meets Water Quality Outcomes,Hapuku,,116.36,Unknown,,,17CAP-00000-0072U,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182755,193441,3385
CRC131321,Land Use Consent (s13),New Consent,Terminated - Surrendered,RMA Authorisation,Outflow Pipe,s13(1)(a) Structure,Install Structure in Bed,CRC131321,Calder Stewart Industries Limited,EC283500,"233 Evans Street, Timaru",2014/08/25 00:00:00+00,Commencement Date,2019/09/03 00:00:00+00,Termination Date,2019/09/30 00:00:00+00,,2024/08/25 00:00:00+00,Timaru District,6990400 - Taitarakihi Creek,Orari-Temuka-Opihi-Pareora,Arowhenua,Timaru,Taitarakihi Creek,At Risk,Washdyke,,22.32566883,Unknown,,,12CAP-00000-001D8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC131321,145820,3386
CRC181915,Land Use Consent (s13),New Consent,Terminated - Expired,RMA Authorisation,Other,,,CRC181915,Water & Wildlife Habitat Trust Board,EC380960,"Snake Creek and Powells Road Drain, Springston",2017/10/27 00:00:00+00,Commencement Date,2021/10/27 00:00:00+00,Termination Date,2021/10/27 00:00:00+00,2017/11/21 00:00:00+00,2021/10/27 00:00:00+00,Selwyn District,6800500 - Snake Creek,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,1200.32,Unknown,Snake Creek tributary site,,17CAP-00000-005WE,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181915,191964,3387
CRC180041,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC180041,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/07/12 00:00:00+00,Commencement Date,2022/12/13 00:00:00+00,Termination Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2052/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Conway, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara, Woodside",,95678.14,Unknown,,,17CAP-00000-003Q5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC180041,189340,3388
CRC182598,Land Use Consent (s9),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182598,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-006WC,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182598,192989,3389
CRC210083,Land Use Consent (s13),New Consent,Issued - Inactive,RMA Authorisation,General Location,,,CRC210083,Caithness Dairy Limited,EC348372,"Caithness Road, Mouse Point",2020/10/05 00:00:00+00,Commencement Date,2040/10/05 00:00:00+00,Expiry Date,2025/09/30 00:00:00+00,,2040/10/05 00:00:00+00,Hurunui District,6460000 - Waiau River,Hurunui - Waiau,Kaikoura,Culverden Waiau,Lower Waiau River,Refer to Hurunui Waiau River Regional Plan,,,69.47,5 metres to 20 metres,,,20CAP-00000-00409,http://ecan.govt.nz/data/consent-search/consentdetails/CRC210083,487889,3390
CRC212508,Discharge Permit (s15),New Consent,Issued - Inactive,RMA Authorisation,General Location,,,CRC212508,Flock Hill Holdings,EC118022,"West Coast Road, Cass",2021/01/19 00:00:00+00,Commencement Date,2026/01/19 00:00:00+00,Expiry Date,2026/01/19 00:00:00+00,,2026/01/19 00:00:00+00,Selwyn District,6641640 - Winding Creek,Selwyn - Waihora,Taumutu,,Waimakariri River (above Woodstock),"At Risk, Lake Zone",,,3837.4,5 metres to 20 metres,,,20CAP-00000-007R8,http://ecan.govt.nz/data/consent-search/consentdetails/CRC212508,491215,3391
CRC182601,Discharge Permit (s15),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC182601,New Zealand Transport Agency,EC132485,"State Highway 1 between Clarence River and Oaro rail overbridge, Kaikoura",2017/11/30 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-006WF,http://ecan.govt.nz/data/consent-search/consentdetails/CRC182601,192996,3392
CRC175306,Coastal Permit (s12),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175306,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-001VB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175306,187459,3393
CRC220640,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220640,KiwiRail Holdings Limited,EC110101,"Main North Line between 125 km MNL (south of Phoebe Station) and 330 km MNL (north of Tunnel 24), Kaikoura",2022/12/13 00:00:00+00,Commencement Date,2032/11/30 00:00:00+00,Expiry Date,2022/11/30 00:00:00+00,2017/11/30 00:00:00+00,2032/11/30 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HM,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220640,500385,3394
CRC184012,Land Use Consent (s13),Full Transfer,Issued - Active,RMA Authorisation,Other,,,CRC184012,Andrew Ian Gardner,EC163923,"455 Tekoa Road, Culverden",2018/02/26 00:00:00+00,Commencement Date,2052/12/05 00:00:00+00,Expiry Date,2020/12/31 00:00:00+00,2019/07/10 00:00:00+00,2052/12/05 00:00:00+00,Hurunui District,6510000 - Hurunui River,Hurunui - Waiau,Kaikoura,Culverden Hurunui,Middle Hurunui,Refer to Hurunui Waiau River Regional Plan,Hurunui,,467.26,5 metres to 20 metres,To prevent river erosion,ATP,18CAP-00000-001AB,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184012,194115,3395
CRC184162,Discharge Permit (s15),New Consent,Terminated - Expired,RMA Authorisation,General Location,,,CRC184162,Water & Wildlife Habitat Trust Board,EC380960,"Silverstream, Springston",2018/03/20 00:00:00+00,Commencement Date,2022/03/20 00:00:00+00,Termination Date,2022/03/20 00:00:00+00,,2022/03/20 00:00:00+00,Selwyn District,6800300 - Silverstream,Selwyn - Waihora,Taumutu,,Selwyn-Waimakariri,,,,1392.48,Unknown,,Discharge area,18CAP-00000-001IY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC184162,194452,3396
CRC220623,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220623,KiwiRail Holdings Limited,EC110101,Coastal route south of Kaikoura Township,2022/12/13 00:00:00+00,Commencement Date,2032/03/30 00:00:00+00,Expiry Date,2022/03/31 00:00:00+00,2017/03/30 00:00:00+00,2032/03/30 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,11651.97,Unknown,,,21CAP-00000-004H5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220623,500342,3397
CRC220625,Land Use Consent (s9),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220625,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,,Expiry Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,52718.07,Unknown,,,21CAP-00000-004H7,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220625,500349,3398
CRC165059,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC165059,Simons Pass Station Limited,EC103710,"Simons Pass Station, south of State Highway 8, Lake Pukaki",2016/03/24 00:00:00+00,Commencement Date,2051/03/24 00:00:00+00,Expiry Date,2021/03/31 00:00:00+00,2018/03/29 00:00:00+00,2051/03/24 00:00:00+00,Mackenzie District,7118110 - Irishman Creek,Upper Waitaki,"Arowhenua, Waihao",Waitaki - Upstream Dam,Upstream of Waitaki Dam,At Risk,Upper Waitaki - Haldon Arm,,1422.36,Unknown,,,16CAP-00000-0005J,http://ecan.govt.nz/data/consent-search/consentdetails/CRC165059,184793,3399
CRC185548,Land Use Consent (s13),New Consent,Issued - Active,RMA Authorisation,General Location,,,CRC185548,Canterbury Regional Council (Timaru),EC111604,"Three Mile Bush Road & 732 Twizel-Omarama Road, Timaru & Waitaki",2018/08/06 00:00:00+00,Commencement Date,2028/08/06 00:00:00+00,Expiry Date,2022/09/30 00:00:00+00,2018/10/10 00:00:00+00,2028/08/06 00:00:00+00,Timaru District,"6960000 - Opihi River, 6960800 - Three Mile Bush Creek",Orari-Temuka-Opihi-Pareora,Arowhenua,Levels Plain,Opihi Saleyards,At Risk,Opihi,,3080.42,5 metres to 20 metres,,CRC185548,18CAP-00000-0037F,http://ecan.govt.nz/data/consent-search/consentdetails/CRC185548,197123,3400
CRC181758,Coastal Permit (s12),New Consent,Issued - Active,RMA Authorisation,Cable/Pipeline,,,CRC181758,Timaru Oil Services Limited,EC380790,"37-71 Fraser Street, Timaru",2017/11/24 00:00:00+00,Commencement Date,2052/11/24 00:00:00+00,Expiry Date,2022/12/31 00:00:00+00,2018/11/24 00:00:00+00,2052/11/24 00:00:00+00,Timaru District,,Orari-Temuka-Opihi-Pareora,Arowhenua,Timaru,Taitarakihi Creek,At Risk,Washdyke,,171.67,1 metre to 5 metres,,,17CAP-00000-005OY,http://ecan.govt.nz/data/consent-search/consentdetails/CRC181758,192600,3401
CRC175300,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC175300,New Zealand Transport Agency,EC132485,various locations along the Kaikoura coastal route,2017/04/06 00:00:00+00,Commencement Date,2022/12/14 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/04/06 00:00:00+00,2052/04/06 00:00:00+00,"Coastal Marine Area, Kaikoura District","6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Moririmu Creek, 6240000 - Black Miller Creek, 6250000 - Ohau Creek, 6260000 - Rakautara Creek, 6280000 - Irongate Stream, 6290000 - Hapu",Kaikoura,Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kaikoura Peninsula, Kowhai River, Lower Kahutara, Lyell Creek, Middle Creek, Moririmu Creek, Ohau Creek","Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met","Clarence, Ewelme, Hapuku, Kahutara, Kaikoura, Kaikoura Peninsula, Kowhai, Omihi, Porangara",,52718.07,Unknown,,,17CAP-00000-001V5,http://ecan.govt.nz/data/consent-search/consentdetails/CRC175300,187449,3402
CRC220635,Discharge Permit (s15),Change in Conditions,Issued - Active,RMA Authorisation,General Location,,,CRC220635,KiwiRail Holdings Limited,EC110101,various locations along the Kaikoura coastal route,2022/12/13 00:00:00+00,Commencement Date,2032/07/12 00:00:00+00,Expiry Date,2022/07/12 00:00:00+00,2017/07/12 00:00:00+00,2032/07/12 00:00:00+00,"Area Outside Territorial Authority, Coastal Marine Area, Hurunui District, Kaikoura District","6160000 - Kekerengu River, 6170000 - Deadman Stream, 6180000 - Woodbank Stream, 6190000 - Washdyke Stream, 6200000 - Kawauiti Stream, 6210000 - Clarence River, 6220000 - Porangarau Creek, 6230000 - Mo","Hurunui - Waiau, Kaikoura",Kaikoura,"Kaikoura-Kowhai, Kaikoura-Mt Fyffe","Black Miller Creek, Clarence River, Deadman Stream, Ewelme Stream, Garret Stream, Hapuku River, Irongate Stream, Kawauiti Stream, Kekerengu River, Kowhai River, Lower Conway, Lower Kahutara, Lyell Cre","At Risk, Meets Water Quality Outcomes, Unclassified, Water Quality Outcomes Not Met",,,95678.14,Unknown,,,21CAP-00000-004HH,http://ecan.govt.nz/data/consent-search/consentdetails/CRC220635,500368,3403
CRC174747B,Land Use Consent (s13),New Consent,Terminated - Replaced,RMA Authorisation,General Location,,,CRC174747B,New Zealand Transport Agency,EC132485,"State Highway 1, Northern Coastal Corridor between Kaikoura township and the Clarence River",2017/03/08 00:00:00+00,Commencement Date,2022/12/12 00:00:00+00,Termination Date,2022/03/31 00:00:00+00,2017/03/08 00:00:00+00,2032/03/08 00:00:00+00,Coastal Marine Area,,Kaikoura,,,,,,,45971.87,Unknown,,,17CAP-00000-001CK,http://ecan.govt.nz/data/consent-search/consentdetails/CRC174747B,188185,3404
