﻿X,Y,OBJECTID,COMMON_NAME,SHORT_NAME,STREET_ADDRESS,DESCRIPTION,LINK,ID,SOURCE,DATE_CREATED,DATE_LAST_MODIFIED,DATE_SUPPLIED,FEATURE_ACCURACY
1567924.0833,5198679.2583,23,Inglewood Stables,,100 Threlkelds Road Ohoka,"Criteria for Heritage Listing (Policy 9.1.1.1): A, D",,H025,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572202.3078,5197613.9123,24,Kaiapoi Woollen Mill (former),,35 Ranfurly Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H026,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1571951.3344,5196503.4446,25,Methodist Church,,53 Fuller Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H027,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1571965.6377,5196492.424,26,Methodist Parsonage (former),,53 Fuller Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H028,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572663.7258,5196563.9053,27,Old St Paul’s Manse,,56 Sewell Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H029,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572466.3681,5196483.1321,28,Kaiapoi Railway Station,,65 Charles Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H030,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572592.6937,5196730.8732,29,St Bartholomew’s Church,,23B Cass Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E, G",,H032,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572161.9094,5196847.9154,30,Swingbridge,,Raven Quay Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H033,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1571669.987,5195143.8247,31,The Cream House,,183 Main North Road Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H034,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572215.808,5196640.2227,32,World War One Memorial,,Raven Quay Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H035,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566049.8205,5198566.8762,33,Former Eyre County Council Building,,465 Mill Road Ohoka,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H037,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1565002.9765,5196336.2845,34,Ohoka Homestead Stables and Dovecot,,19 Jacksons Road Ohoka,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H039,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1565001.2999,5196376.4348,35,Ohoka Homestead,,19 Jacksons Road Ohoka,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, G",,H040,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1565440.3853,5198929.705,36,Te Wai Pounamu School House (former),,532 Mill Road Ohoka,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H041,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1552996.2136,5212336.5971,37,Mount Thomas Station Homestead,,436 Birch Hill Road Okuku,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, G",,H042,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1526040.5261,5196855.073,38,Brown’s Rock Intake and Tunnel,,Waimakariri River Oxford,"Criteria for Heritage Listing (Policy 9.1.1.1): A, G",,H043,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1534820.0462,5205804.964,39,Redwoods,,17 Main Street Oxford,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, G",,H044,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1534248.8793,5205764.5967,40,Oxford Jail,,Main Street Oxford,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H045,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1565612.7214,5206221.5213,41,Ashley Farm Homestead (Private Home),,269 West Belt Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, G",,H046,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566792.4853,5205520.7135,42,Turvey House,,208 King Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, G",,H047,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567021.587,5205210.6605,43,Victoria Park Band Rotunda and Gates,,123 Percival Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, D, E",,H048,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1568233.6113,5205698.4256,44,Belgrove,,52 Kippenberger Avenue Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E",,H049,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566968.4081,5204711.6016,45,Broadgreen,,29 George Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H050,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1568974.8699,5205593.7743,46,Brooklands,,521 Rangiora Woodend Road,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E, G",,H051,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566650.3926,5205281.6791,47,Church of St John the Baptist (Anglican),,351 High Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E, G",,H052,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567623.0582,5208634.1655,48,Church of St Simon and St Jude,,39 Canterbury Street Ashley,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H053,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1570361.8401,5207143.7808,49,Coldstream Homestead,,11 Coldstream Road Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H054,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567244.3849,5204809.8552,50,Convent Building,,29 Victoria Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, D, E",,H056,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567186.3693,5206141.0897,51,Cottage,,47 Edward Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H057,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567377.4419,5205118.0544,52,Cottage,,62 Ivory Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H058,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567009.7395,5205331.7818,53,Courthouse,,143 Percival Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, D",,H059,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566943.4131,5204010.0173,54,Fleetwood,,14 Strachan Place Rangiora,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H060,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1545811.3543,5209333.1997,55,Glencairn,,353 Ashley Road Summerhill,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, G",,H061,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566738.0669,5205058.3725,56,House,,56 Church Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H063,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566477.4521,5205238.2646,57,House,,367 High Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H064,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567372.2833,5205162.3711,58,House,,66 Ivory Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H065,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566868.3715,5205128.9788,59,House,,152 King Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H067,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566500.3006,5205867.2834,60,House,,16 Seddon Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H069,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566445.3942,5205857.1691,61,House,,22 Seddon Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H070,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566867.7046,5205332.5142,62,Hunnibell’s Shop,,257 High Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H071,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567143.4137,5205386.7414,63,Johnston Buildings – 2 storey portion only,,Cnr Victoria & High Streets Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E, G",,H072,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567143.7851,5205437.2002,64,Junction Hotel (former),,112 High Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E",,H073,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567083.4821,5205200.7319,65,Masonic Lodge,,132 Percival Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H074,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567283.9484,5205378.5884,66,Northern A & P Association Building (former),,93 Ivory Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H076,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567006.8972,5205261.2322,67,Public Library,,133 Percival Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E, G",,H077,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566981.2072,5205674.7797,68,Rangiora Bowling Club Pavilion,,Cnr Blackett & Good Streets Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H078,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1566775.9532,5205307.71,69,Town Hall,,303 High Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H079,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567275.2878,5205407.0839,70,War Memorial,,55 High Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, E",,H080,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1571099.8107,5202257.655,71,St Stephen’s Church (Anglican),,234 Tuahiwi Road Tuahiwi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H081,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1574847.5697,5205300.5604,72,Kaiapoi Monument,,6 Preeces Road Waikuku,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H082,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1574385.2937,5206815.2443,73,Polesworth Villa,,1461 Main North Road Waikuku,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H083,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1573795.3092,5203666.75,74,Mairangi Homestead and Stables,,110 Parsonage Road Woodend,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H084,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1573000.2618,5203641.2455,75,Methodist Church,,86 Main North Road Woodend,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H085,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1573218.554,5204255.533,76,St Barnabas Church (Anglican),,147 Main North Road Woodend,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H086,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1573204.1213,5204067.0638,77,Woodend Orchard House,,128 Main North Road Woodend,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H087,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1574345.2231,5206244.996,78,Waikuku Methodist Church,,1403 Main North Road Waikuku,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H088,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1551617.2463,5204917.8685,79,Bankhead House and Stables,,1479 Cust Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D",,H089,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549444.4367,5204361.099,80,Cust Hotel,,1709 Cust Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H090,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549209.6548,5204415.0465,81,Cust War Memorial and Field Gun site,,2 Mill Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, E",,H091,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549067.3589,5205865.7088,82,O’Farrell’s House,,141 Mill Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H092,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1550515.9004,5204647.4504,83,Workers Cottage,,1598 Cust Road Cust,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H093,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1563718.918,5192970.436,84,St Thomas Church,,590 South Eyre Road Eyreton,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, E",,H095,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549418.3758,5198646.7604,85,The Kauri House,,1015 Downs Road West Eyreton,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H096,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549843.8604,5196658.0278,86,Eyrewell Homestead,,2024 South Eyre Road Eyrewell,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H098,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1558970.5901,5206477.573,87,Hillcrest,,481 Mount Thomas Road Fernside,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, D, E",,H099,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1554210.1085,5204797.8696,88,Springbank Railway Goodshed and Stockyards,,1164 Oxford Road Springbank,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E",,H100,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1545550.0891,5201356.0761,89,Methodist Church (now Sunday School),,1330 Poyntzs Road Horrellville,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, E",,H101,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572847.0817,5196552.3833,90,Cherryvale,,56 Cass Street Kaiapoi,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H102,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572337.0144,5196730.8257,91,Hitching Post and drinking fountain,,Cnr Williams/Charles Streets Kaiapoi,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H106,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1546578.961,5212112.2549,92,Okuku Country Lodge,,2 Rakahuri Road Okuku,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H111,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567231.8624,5204940.8599,93,St Mary & St Francis de Sales Church,,39 Victoria Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C, D, E",,H116,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1547752.9333,5208246.1462,94,Krakatoa,,186 Summerhill Road Summerhill,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H117,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1546307.255,5209019.499,95,The Old Summerhill School,,365 Summerhill Road Summerhill,"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H118,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1574568.9724,5203238.8129,96,New Zealand Boy Scout Association Monument,,203 Gladstone Road Woodend,"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H119,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572474.4334,5203408.3604,97,Cottage,,82 Rangiora Woodend Road,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C",,H120,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1569539.282,5205586.4566,98,Stratford Grove,,458 Rangiora Woodend Road,"Criteria for Heritage Listing (Policy 9.1.1.1): A, C, E, G",,H121,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1561313.0479,5214764.1185,99,"Memorials to first settlers, Macfarlanes 1851 and Ken Barwell QSM",,Carrs Road on the north side of Carrs Road and next to the eastern abutment of the Makerikeri Bridge,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H122,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1565476.2671,5198879.8558,100,St Albans Church,,528 Mill Road Ohoka,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H123,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1567348.3129,5205714.0694,101,Rangiora Railway Station,,2 Blackett Street Rangiora,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B",,H124,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1549916.964,5199686.0719,102,West Eyreton War Memorial Gates,,2 Earlys Road West Eyreton,Criteria for Heritage Listing (Policy 9.1.1.1): A,,H125,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1560738.3917,5205815.304,103,St Matthew’s Church,,1 Mairaki Road Fernside,"Criteria for Heritage Listing (Policy 9.1.1.1): A, B, C",,H126,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572184.6222,5196613.2575,104,Riverside Shopping Centre,,121 Raven Quay Kaiapoi (Cnr Raven Quay & Williams Street),"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H031,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1572197.411,5196596.8147,105,Riverside Shopping Centre,,121 Raven Quay Kaiapoi (Cnr Raven Quay & Williams Street),"Criteria for Heritage Listing (Policy 9.1.1.1): A, E",,H031,Waimakariri District Council,,,2014/01/20 00:00:00+00,"+/- 10m (1:10,000)"
1558608.0633,5168004.3987,106,St Stephen’s Anglican Church,,,,,H26,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1545863.0225,5155947.6828,107,Doyleston Library,,,,,H7,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558515.9654,5168044.7305,108,Pioneer Hall,,,,,H24,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558768.816,5168333.1918,109,Liffey Cottage,,,,,H27,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1542964.7649,5153954.8585,110,House No.1,,,,,H22,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1542826.0038,5153894.5908,111,Catholic Church,,,,,H21,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1543697.0041,5154379.832,112,Ellesmere Brass Band Hall,,,,,H23,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1513578.8599,5185208.007,113,Old Library & Gateposts,,,,,H12,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1510868.0138,5186555.9826,114,South Malvern School Building (old),,,,,H54,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1515178.364,5185362.1856,115,St Theresa’s Church,,,,,H4,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1521610.4607,5194644.6162,116,Labourer’s Cottage,,,,,H38,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1520678.6885,5195533.8352,117,Sheffield War Memorial,,,,,H37,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482656.6552,5244810.2651,118,Chapel,,,,,H1,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1558530.2637,5167994.1408,119,Coronation Library,,,,,H25,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
1482792.0437,5245037.2989,120,Otira Tunnel,,,,,H103,Selwyn District Council,,,2014/01/21 00:00:00+00,"+/- 10m (1:10,000)"
